Time;Bid;Ask
16:56:55.462;2.8700;2.9000
16:54:41.276;2.8600;2.8900
16:51:43.555;2.8500;2.8800
16:50:24.440;2.8500;2.8800
16:49:57.936;2.8600;2.8900
16:46:08.179;2.8400;2.8700
16:45:39.753;2.8500;2.8800
16:42:02.515;2.8400;2.8700
16:41:56.707;2.8500;2.8800
16:38:30.541;2.8500;2.8800
16:33:53.055;2.8300;2.8600
16:30:36.714;2.8400;2.8700
16:27:55.454;2.8500;2.8800
16:22:53.772;2.8500;2.8800
16:19:40.999;2.8400;2.8700
16:15:58.150;2.8400;2.8700
16:14:43.317;2.8300;2.8600
16:12:20.201;2.8300;2.8600
16:11:07.437;2.8200;2.8500
16:10:33.256;2.8300;2.8600
16:09:32.978;2.8100;2.8400
16:08:33.829;2.8200;2.8500
16:07:41.452;2.8100;2.8400
16:06:39.058;2.8200;2.8500
16:05:26.590;2.8300;2.8600
16:02:23.142;2.8300;2.8600
16:01:57.471;2.8400;2.8700
16:00:55.667;2.8400;2.8700
15:59:43.969;2.8500;2.8800
