Time;Bid;Ask
09:32:59.812;9.9410;9.9510
09:31:58.227;9.9430;9.9530
09:30:59.266;9.9490;9.9590
09:29:59.689;9.9290;9.9390
09:28:58.968;9.9510;9.9610
09:27:57.088;9.9440;9.9540
09:26:54.832;9.9480;9.9580
09:25:57.300;9.9570;9.9670
09:24:59.059;9.9550;9.9650
09:23:59.127;9.9540;9.9640
09:22:57.841;9.9830;9.9930
09:21:57.931;9.9710;9.9810
09:20:55.677;10.0310;10.0410
09:19:59.704;9.9870;9.9970
09:18:59.618;9.9360;9.9460
09:17:58.630;9.9560;9.9660
09:16:57.870;9.9080;9.9180
09:15:59.553;9.9340;9.9440
09:14:56.469;9.9120;9.9220
09:13:59.817;9.8950;9.9050
09:12:59.532;9.8830;9.8930
09:11:59.552;9.9070;9.9170
09:10:59.368;9.9340;9.9440
09:09:59.493;9.9390;9.9490
09:08:58.903;9.9360;9.9460
09:07:57.819;9.9440;9.9540
09:06:58.085;9.9740;9.9840
09:05:56.619;9.9710;9.9810
09:04:56.880;9.9520;9.9620
09:03:59.036;9.9290;9.9390
09:02:59.436;9.8960;9.9060
09:01:57.048;9.8890;9.8990
09:00:57.814;9.8890;9.8990
08:59:59.976;9.8570;9.8670
08:58:54.172;9.8680;9.8780
08:57:59.280;9.8620;9.8720
08:56:58.786;9.8840;9.8940
08:55:57.483;9.8900;9.9000
08:54:58.750;9.8750;9.8850
08:53:57.454;9.8470;9.8570
08:52:56.233;9.8460;9.8560
08:51:58.967;9.8520;9.8620
08:50:57.301;9.8470;9.8570
08:49:57.231;9.8500;9.8600
08:48:55.745;9.8440;9.8540
08:47:56.840;9.8370;9.8470
08:46:59.287;9.8190;9.8290
08:45:58.902;9.8320;9.8420
08:44:59.458;9.8300;9.8400
08:43:56.794;9.8400;9.8500
08:42:59.221;9.8430;9.8530
08:41:58.534;9.8280;9.8380
08:40:59.202;9.8180;9.8280
08:39:59.318;9.8480;9.8580
08:38:59.264;9.8450;9.8550
08:37:59.881;9.8450;9.8550
08:36:58.288;9.8740;9.8840
08:35:58.970;9.8970;9.9070
08:34:59.767;9.8990;9.9090
08:33:53.578;9.8910;9.9010
