Time;Bid;Ask
09:34:52.022;69.5100;70.1300
09:33:56.892;69.5700;70.1900
09:32:54.897;69.5300;70.1500
09:31:58.910;69.5100;70.1300
09:30:55.764;69.6900;70.3100
09:29:11.147;69.6000;70.2200
09:28:56.138;69.6200;70.2400
09:27:23.968;69.6400;70.2600
09:25:55.187;69.7200;70.3400
09:24:38.851;69.5300;70.1500
09:23:50.114;69.5300;70.1500
09:22:10.353;69.4900;70.1100
09:21:59.531;69.4100;70.0300
09:20:47.844;69.4500;70.0700
09:19:51.153;69.4700;70.0900
09:18:59.817;69.6400;70.2600
09:17:03.408;69.6800;70.3000
09:16:59.672;69.6400;70.2600
09:15:57.581;69.6700;70.2900
09:14:59.508;69.6100;70.2300
09:13:48.740;69.6200;70.2400
09:12:58.847;69.6500;70.2700
09:11:58.197;69.7500;70.3700
09:10:49.203;69.6700;70.2900
09:09:46.141;69.7000;70.3200
09:08:53.948;69.8200;70.4400
09:07:40.614;69.8200;70.4400
09:06:32.276;69.7900;70.4100
09:05:58.754;69.6000;70.2200
09:04:51.650;69.6300;70.2500
09:02:32.166;69.8500;70.4700
09:01:44.229;69.7300;70.3500
09:00:41.753;69.6700;70.2900
08:59:30.869;69.6300;70.2500
08:57:51.585;69.5300;70.1500
08:56:43.421;69.4900;70.1100
08:55:33.161;69.4800;70.1000
08:54:55.447;69.4100;70.0300
08:53:18.206;69.4100;70.0300
08:52:52.962;69.4300;70.0500
08:51:25.945;69.3400;69.9600
08:49:21.909;69.4100;70.0300
08:47:37.671;69.3900;70.0100
08:46:56.225;69.3500;69.9700
08:45:46.868;69.1300;69.7500
08:44:22.946;69.0800;69.7000
08:43:53.283;69.1000;69.7200
08:41:23.672;69.0200;69.6400
08:40:43.443;69.1900;69.8100
08:39:59.888;69.1700;69.7900
08:38:20.488;69.2300;69.8500
08:37:40.028;69.2200;69.8400
08:36:25.543;69.2100;69.8300
