Time;Bid;Ask
13:12:45.653;35.0800;35.0900
13:11:36.137;35.0900;35.1000
13:10:03.829;35.1300;35.1400
13:09:53.604;35.1300;35.1400
13:08:51.697;35.1300;35.1400
13:07:58.542;35.0900;35.1000
13:06:55.783;35.1200;35.1300
13:05:58.350;35.1100;35.1200
13:04:56.203;35.1200;35.1300
13:03:45.851;35.0800;35.0900
13:02:58.670;35.0800;35.0900
13:01:19.297;35.0600;35.0700
13:00:59.669;35.0500;35.0600
12:59:58.606;35.0700;35.0800
12:58:52.236;35.0500;35.0600
12:57:57.771;35.0900;35.1000
12:56:54.196;35.1000;35.1100
12:54:41.789;35.1300;35.1400
12:53:54.097;35.1400;35.1500
12:52:57.712;35.1200;35.1300
12:51:32.899;35.1000;35.1100
12:50:22.166;35.1400;35.1500
12:49:46.955;35.1300;35.1400
12:48:59.711;35.1300;35.1400
12:47:49.197;35.1200;35.1300
12:46:57.307;35.1300;35.1400
12:45:25.374;35.1200;35.1300
12:44:31.374;35.1100;35.1200
12:43:37.013;35.0800;35.0900
12:42:40.345;35.0900;35.1000
12:41:31.756;35.1100;35.1200
12:40:28.737;35.1200;35.1300
12:39:59.982;35.1600;35.1700
12:38:49.829;35.1600;35.1700
12:37:49.886;35.1300;35.1400
12:36:57.194;35.1200;35.1300
12:35:59.507;35.1200;35.1300
12:34:38.033;35.1200;35.1300
12:33:39.403;35.1300;35.1400
12:32:51.364;35.1300;35.1400
12:31:43.531;35.1300;35.1400
12:30:56.963;35.1100;35.1200
12:29:58.044;35.1100;35.1200
12:28:53.605;35.1200;35.1300
12:27:59.503;35.1400;35.1500
12:26:53.252;35.1200;35.1300
12:25:34.026;35.1100;35.1200
12:24:56.933;35.1100;35.1200
12:23:29.843;35.1400;35.1500
12:22:40.061;35.1000;35.1100
12:21:46.963;35.1200;35.1300
12:20:50.860;35.1200;35.1300
12:19:47.534;35.1200;35.1300
12:18:52.572;35.1600;35.1700
12:17:44.759;35.1900;35.2000
12:16:54.196;35.1800;35.1900
12:15:01.280;35.1700;35.1800
12:14:59.360;35.1800;35.1900
