Time;Bid;Ask
09:00:57.895;2.6900;0.0000
08:59:56.558;2.1920;2.6920
08:58:56.099;2.1240;2.6920
08:57:59.270;2.1530;2.6920
08:56:54.329;2.1920;2.6920
08:55:53.137;2.1730;2.6920
08:54:52.857;2.1320;2.6890
08:53:49.038;2.1220;2.6890
08:52:38.323;2.1220;2.6890
08:51:47.679;2.1270;2.6890
08:50:58.357;2.1510;2.6890
08:49:57.569;2.1410;2.6890
08:48:59.831;2.1700;2.6890
08:47:56.731;2.2570;2.6890
08:46:58.184;2.2330;2.6890
08:45:56.734;2.2760;2.6890
08:44:59.399;2.2140;2.6890
08:43:59.375;2.1560;2.6890
08:42:35.507;2.1800;2.6890
08:41:49.829;2.1220;2.6890
08:40:59.560;2.0930;2.6890
08:39:43.727;2.1130;2.6890
08:38:44.540;2.1030;2.6890
08:37:36.468;2.0840;2.6890
08:36:55.241;2.1130;2.6890
08:35:58.630;2.1220;2.6890
08:34:58.151;2.1510;2.6890
08:33:56.893;2.1610;2.6890
