Time;Bid;Ask
17:00:49.071;3.3300;3.3400
16:59:20.174;3.3200;3.3300
16:52:24.577;3.3200;3.3300
16:51:13.092;3.3100;3.3200
16:45:54.969;3.3200;3.3300
16:41:32.464;3.3200;3.3300
16:38:49.499;3.3100;3.3200
16:36:06.513;3.3000;3.3100
16:35:14.282;3.3100;3.3200
16:33:27.649;3.3000;3.3100
16:26:28.375;3.3000;3.3100
16:22:00.821;3.2900;3.3000
16:21:15.564;3.2800;3.2900
16:20:34.215;3.2900;3.3000
16:19:16.824;3.2800;3.2900
16:18:10.494;3.2700;3.2800
16:17:55.367;3.2800;3.2900
16:14:52.527;3.2800;3.2900
16:12:17.301;3.2800;3.2900
16:09:56.003;3.2700;3.2800
