Time;Bid;Ask
13:23:51.978;1.6800;1.7400
13:21:20.900;1.6800;1.7400
13:15:05.335;1.6800;1.7400
13:14:13.377;1.6800;1.7400
13:13:38.457;1.6900;1.7500
13:09:17.612;1.6800;1.7400
13:06:46.456;1.6600;1.7200
13:05:37.694;1.6600;1.7200
13:04:23.352;1.6800;1.7400
13:03:50.380;1.6800;1.7400
13:02:50.975;1.6900;1.7500
13:01:07.174;1.7100;1.7700
13:00:55.885;1.7000;1.7600
12:59:51.368;1.6900;1.7500
12:56:55.759;1.6900;1.7500
12:53:52.143;1.7100;1.7700
12:52:51.247;1.6800;1.7400
12:46:06.704;1.6900;1.7500
12:45:59.802;1.7000;1.7600
12:44:59.648;1.6900;1.7500
12:42:52.221;1.6900;1.7500
12:41:36.202;1.6900;1.7500
12:40:34.400;1.7000;1.7600
12:39:49.330;1.7000;1.7600
12:36:18.308;1.6900;1.7500
12:35:38.424;1.7000;1.7600
12:33:26.687;1.7100;1.7700
12:31:30.818;1.7100;1.7700
12:25:21.312;1.6900;1.7500
