Time;Bid;Ask
16:17:57.537;4.9620;4.9720
16:16:52.362;4.9400;4.9500
16:15:57.181;4.9700;4.9800
16:14:55.370;4.8550;4.8650
16:13:49.772;4.8370;4.8470
16:12:45.736;4.7780;4.7880
16:11:55.906;4.7570;4.7670
16:10:57.013;4.7480;4.7580
16:09:59.743;4.7470;4.7570
16:08:54.194;4.6960;4.7060
16:07:57.887;4.6490;4.6590
16:06:59.022;4.6280;4.6380
16:05:59.570;4.6620;4.6720
16:04:56.352;4.6150;4.6250
16:03:58.392;4.6420;4.6520
16:02:52.717;4.6950;4.7050
16:01:53.362;4.6490;4.6590
16:00:55.129;4.6360;4.6460
15:59:59.963;4.5980;4.6080
15:58:58.576;4.6040;4.6140
15:57:55.123;4.6100;4.6200
15:56:57.403;4.5780;4.5880
15:55:59.317;4.6220;4.6320
15:54:57.667;4.6230;4.6330
15:53:54.891;4.5980;4.6080
15:52:58.529;4.5900;4.6000
15:51:57.918;4.6040;4.6140
15:50:54.024;4.5860;4.5960
15:49:53.758;4.6600;4.6700
15:48:54.726;4.6990;4.7090
15:47:59.998;4.6690;4.6790
15:46:57.340;4.5940;4.6040
15:45:57.433;4.6090;4.6190
15:44:47.528;4.6270;4.6370
15:43:54.725;4.6590;4.6690
15:42:57.486;4.7550;4.7650
15:41:56.199;4.7740;4.7840
15:40:57.995;4.7590;4.7690
15:39:55.742;4.7410;4.7510
15:38:53.877;4.7880;4.7980
15:37:53.239;4.8160;4.8260
15:36:57.025;4.7680;4.7780
15:35:58.280;4.8030;4.8130
15:34:54.972;4.8020;4.8120
15:33:55.000;4.9110;4.9210
15:32:55.949;4.9340;4.9440
15:31:55.455;4.8340;4.8440
15:30:55.982;4.8690;4.8790
15:29:49.122;4.9330;4.9430
15:28:59.099;4.9400;4.9500
15:27:56.989;4.9930;5.0030
15:26:56.012;4.9970;5.0070
15:25:53.927;5.0460;5.0560
15:24:55.740;5.0610;5.0710
15:23:57.840;5.0890;5.0990
15:22:59.623;5.0790;5.0890
15:21:58.621;5.0770;5.0870
15:20:51.560;5.1180;5.1280
15:19:59.839;5.1200;5.1300
