Time;Bid;Ask
17:19:34.468;1.3400;1.3500
17:18:11.135;1.3500;1.3600
17:15:35.182;1.3500;1.3600
17:14:41.575;1.3500;1.3600
17:12:10.425;1.3400;1.3500
17:11:17.151;1.3400;1.3500
17:10:47.901;1.3400;1.3500
17:09:23.096;1.3300;1.3400
17:06:12.250;1.3300;1.3400
17:03:14.822;1.3300;1.3400
17:02:39.367;1.3300;1.3400
17:01:23.746;1.3300;1.3400
17:00:25.969;1.3200;1.3300
16:57:11.460;1.3300;1.3400
16:47:43.684;1.3200;1.3300
16:46:48.032;1.3200;1.3300
16:44:52.985;1.3100;1.3200
16:41:28.519;1.3200;1.3300
16:40:22.973;1.3100;1.3200
16:34:39.092;1.3100;1.3200
