Time;Bid;Ask
18:18:59.273;0.8500;0.8600
18:17:57.330;0.8700;0.8800
18:16:38.791;0.8800;0.8900
18:15:54.766;0.8900;0.9000
18:14:54.803;0.8900;0.9000
18:13:59.974;0.8600;0.8700
18:12:59.647;0.9000;0.9100
18:11:59.025;0.9000;0.9100
18:10:56.918;0.9000;0.9100
18:09:57.501;0.9000;0.9100
18:08:32.091;0.9100;0.9200
18:07:50.549;0.8800;0.8900
18:06:53.911;0.9100;0.9200
18:05:59.396;0.9200;0.9300
18:04:52.542;0.9000;0.9100
18:03:37.816;0.8700;0.8800
18:02:56.983;0.9100;0.9200
18:01:59.473;0.9300;0.9400
18:00:56.830;0.9100;0.9200
17:59:49.117;0.9100;0.9200
17:58:53.797;0.9300;0.9400
17:57:53.056;0.9300;0.9400
17:56:59.037;0.9200;0.9300
17:55:53.988;0.9100;0.9200
17:54:54.374;0.9300;0.9400
17:53:56.373;0.9600;0.9700
17:52:38.655;0.9200;0.9300
17:51:58.814;0.9200;0.9300
17:50:58.420;0.9400;0.9500
17:49:59.484;0.9000;0.9100
17:48:56.705;0.8800;0.8900
17:47:54.661;0.8700;0.8800
17:46:57.840;0.8800;0.8900
17:45:59.026;0.9000;0.9100
17:44:58.349;0.9200;0.9300
17:43:59.642;0.9100;0.9200
17:42:59.357;0.8700;0.8800
17:41:58.013;0.8600;0.8700
17:40:56.282;0.8600;0.8700
17:39:47.029;0.8400;0.8500
17:38:55.261;0.8400;0.8500
17:37:52.305;0.8500;0.8600
17:36:59.734;0.8900;0.9000
17:35:54.175;0.9500;0.9600
17:34:48.092;0.9400;0.9500
17:33:51.966;0.9100;0.9200
17:32:57.636;0.9400;0.9500
17:31:58.663;0.9400;0.9500
17:30:50.825;0.9300;0.9400
17:29:56.159;0.9400;0.9500
17:28:59.181;0.9100;0.9200
17:27:56.558;0.9100;0.9200
17:26:59.368;0.8600;0.8700
17:25:58.222;0.8400;0.8500
17:24:56.127;0.8200;0.8300
17:23:44.874;0.8400;0.8500
17:22:56.955;0.8400;0.8500
17:21:57.432;0.8500;0.8600
17:20:53.485;0.8200;0.8300
17:19:51.713;0.8500;0.8600
