Time;Bid;Ask
09:18:16.632;2.8900;2.9100
09:15:25.489;2.8800;2.9000
09:14:57.587;2.9000;2.9200
09:13:50.850;2.9000;2.9200
09:12:48.071;2.8900;2.9100
09:11:29.147;2.9200;2.9400
09:06:55.601;2.9000;2.9200
09:05:39.807;2.9000;2.9200
09:04:30.827;2.8800;2.9000
09:03:29.473;2.8700;2.8900
09:02:46.347;2.8900;2.9100
09:01:47.326;2.8900;2.9100
09:00:42.314;2.8800;2.9000
08:45:21.313;2.8500;0.0000
08:43:44.391;2.8400;0.0000
08:39:16.816;2.8400;0.0000
08:36:51.267;2.8500;0.0000
08:30:59.368;2.8400;0.0000
