Time;Bid;Ask
11:23:57.392;9.0500;9.0900
11:22:56.214;9.0300;9.0700
11:21:56.810;9.0700;9.1100
11:20:51.174;9.1000;9.1400
11:19:54.742;9.1300;9.1700
11:18:46.518;9.1300;9.1700
11:17:59.372;9.1400;9.1800
11:16:55.922;9.1400;9.1800
11:15:53.395;9.1200;9.1600
11:14:51.419;9.1100;9.1500
11:13:52.466;9.1500;9.1900
11:12:59.705;9.1100;9.1500
11:11:57.346;9.1100;9.1500
11:10:41.825;9.0800;9.1200
11:09:58.518;9.0700;9.1100
11:08:48.450;9.0800;9.1200
11:07:52.703;9.0800;9.1200
11:06:58.085;9.0700;9.1100
11:05:56.914;9.0400;9.0800
11:04:37.784;8.9800;9.0200
11:03:59.581;8.9800;9.0200
11:02:55.175;9.0700;9.1100
11:01:58.356;9.1600;9.2000
11:00:57.552;9.0100;9.0500
10:59:39.460;9.0100;9.0500
10:58:56.383;8.9800;9.0200
10:57:56.814;8.8800;8.9200
10:56:55.125;8.8900;8.9300
10:55:48.075;8.9500;8.9900
10:54:56.481;9.0100;9.0500
10:53:59.541;9.0200;9.0600
10:52:58.667;8.9700;9.0100
10:51:57.157;8.9300;8.9700
10:50:57.941;8.9100;8.9500
10:49:58.515;8.8800;8.9200
10:48:56.042;8.9300;8.9700
10:47:56.305;8.9900;9.0300
10:46:55.499;9.0000;9.0400
10:45:59.111;8.8700;8.9100
10:44:56.252;8.8300;8.8700
10:43:59.271;8.8600;8.9000
10:42:56.597;9.0300;9.0700
10:41:58.229;9.1000;9.1400
10:40:55.882;9.2400;9.2800
10:39:55.489;9.3100;9.3500
10:38:56.122;9.3900;9.4300
10:37:58.218;9.4500;9.4900
10:36:52.810;9.4900;9.5300
10:35:44.154;9.4700;9.5100
10:34:58.745;9.4400;9.4800
10:33:48.644;9.4500;9.4900
10:32:54.094;9.4900;9.5300
10:31:56.988;9.5400;9.5800
10:30:44.095;9.5600;9.6000
10:29:54.112;9.6200;9.6600
10:28:56.312;9.6400;9.6800
10:27:59.088;9.6400;9.6800
10:26:54.671;9.7200;9.7600
10:25:57.143;9.7100;9.7500
