Time;Bid;Ask
17:48:48.314;4.9100;4.9400
17:47:13.331;4.9200;4.9500
17:46:55.671;4.9300;4.9600
17:45:58.045;4.9000;4.9300
17:44:54.374;4.9300;4.9600
17:43:40.582;4.9400;4.9700
17:42:54.638;4.9200;4.9500
17:41:46.363;4.8900;4.9200
17:40:37.251;4.9300;4.9600
17:39:55.020;4.9300;4.9600
17:38:23.471;4.9400;4.9700
17:37:40.997;4.9400;4.9700
17:36:53.049;4.9300;4.9600
17:35:16.852;4.9200;4.9500
17:34:37.731;4.9300;4.9600
17:33:34.003;4.9100;4.9400
17:32:42.846;4.9300;4.9600
17:31:27.925;4.9300;4.9600
17:30:59.218;4.9700;5.0000
17:29:55.586;4.9400;4.9700
17:28:37.173;4.9700;5.0000
17:27:40.314;4.9800;5.0100
17:26:59.568;4.9700;5.0000
17:25:34.055;4.9600;4.9900
17:24:03.185;4.9500;4.9800
17:23:38.958;4.9600;4.9900
17:22:26.459;4.9800;5.0100
17:21:29.845;4.9900;5.0200
17:20:54.892;4.9700;5.0000
17:19:47.236;4.9600;4.9900
17:18:53.958;4.9800;5.0100
17:17:29.619;4.9900;5.0200
17:16:56.693;4.9900;5.0200
17:15:44.441;4.9700;5.0000
17:14:54.408;4.9700;5.0000
17:13:06.743;4.9500;4.9800
17:11:59.694;4.9800;5.0100
17:10:52.827;5.0000;5.0300
17:09:55.105;5.0000;5.0300
17:08:57.564;4.9800;5.0100
17:07:45.197;4.9800;5.0100
17:06:58.735;4.9900;5.0200
17:05:48.174;5.0200;5.0500
17:04:40.137;5.0400;5.0700
17:03:32.760;5.0500;5.0800
17:02:36.041;5.0800;5.1100
17:01:57.435;5.0500;5.0800
17:00:59.708;5.0500;5.0800
16:59:43.248;5.0400;5.0700
16:58:53.383;5.0400;5.0700
16:57:45.810;4.9900;5.0200
16:56:50.141;4.9700;5.0000
16:55:29.803;4.9300;4.9600
16:54:56.431;4.9400;4.9700
16:53:45.738;4.9600;4.9900
16:52:48.683;5.0000;5.0300
16:51:50.095;5.0200;5.0500
16:50:53.988;5.0400;5.0700
