Time;Bid;Ask
12:20:59.138;4.0570;4.0670
12:19:56.070;4.0640;4.0740
12:18:55.915;4.0710;4.0810
12:17:57.524;4.0820;4.0920
12:16:56.613;4.1030;4.1130
12:15:47.743;4.1030;4.1130
12:14:59.060;4.1190;4.1290
12:13:57.397;4.1070;4.1170
12:12:58.399;4.0960;4.1060
12:11:57.634;4.1120;4.1220
12:10:58.033;4.1250;4.1350
12:09:59.774;4.1120;4.1220
12:08:46.512;4.1410;4.1510
12:07:56.374;4.1450;4.1550
12:06:59.994;4.1690;4.1790
12:05:58.311;4.1900;4.2000
12:04:58.530;4.1720;4.1820
12:03:58.515;4.1640;4.1740
12:02:58.381;4.1550;4.1650
12:01:55.786;4.1760;4.1860
12:00:57.962;4.1940;4.2040
11:59:54.785;4.1690;4.1790
11:58:57.036;4.1950;4.2050
11:57:40.042;4.1990;4.2090
11:56:59.645;4.1940;4.2040
11:55:47.184;4.2020;4.2120
11:54:58.160;4.1810;4.1910
11:53:52.515;4.1740;4.1840
11:52:59.426;4.1960;4.2060
11:51:57.667;4.2190;4.2290
11:50:57.498;4.2280;4.2380
11:49:57.860;4.2280;4.2380
11:48:55.529;4.2300;4.2400
11:47:51.351;4.2450;4.2550
11:46:55.287;4.2500;4.2600
11:45:56.190;4.2210;4.2310
11:44:56.039;4.2470;4.2570
11:43:58.291;4.2480;4.2580
11:42:45.711;4.2410;4.2510
11:41:58.669;4.2240;4.2340
11:40:49.113;4.2360;4.2460
11:39:54.419;4.2250;4.2350
11:38:59.038;4.2610;4.2710
11:37:57.658;4.2820;4.2920
11:36:58.017;4.2840;4.2940
11:35:58.948;4.2930;4.3030
11:34:57.329;4.3500;4.3600
11:33:50.467;4.3130;4.3230
11:32:53.758;4.2930;4.3030
11:31:50.241;4.2990;4.3090
11:30:57.888;4.3470;4.3570
11:29:57.437;4.3180;4.3280
11:28:59.304;4.3450;4.3550
11:27:47.370;4.3780;4.3880
11:26:58.292;4.3640;4.3740
11:25:59.249;4.3800;4.3900
11:24:50.064;4.3300;4.3400
11:23:59.747;4.3820;4.3920
11:22:51.910;4.3530;4.3630
