Time;Bid;Ask
17:15:57.461;16.0850;16.0950
17:14:58.175;16.0570;16.0670
17:13:56.752;16.0400;16.0500
17:12:59.515;16.0760;16.0860
17:11:57.909;16.0410;16.0510
17:10:58.971;15.8810;15.8910
17:09:58.855;15.8710;15.8810
17:08:57.180;15.9190;15.9290
17:07:57.939;16.0050;16.0150
17:06:59.625;16.0680;16.0780
17:05:56.800;16.0860;16.0960
17:04:59.217;16.0770;16.0870
17:03:56.938;16.0360;16.0460
17:02:58.810;16.0060;16.0160
17:01:58.943;16.0490;16.0590
17:00:59.702;16.0200;16.0300
16:59:59.209;15.9720;15.9820
16:58:58.758;15.9370;15.9470
16:57:56.586;15.9330;15.9430
16:56:57.637;16.0630;16.0730
16:55:55.546;15.9970;16.0070
16:54:55.888;16.1020;16.1120
16:53:58.896;16.1000;16.1100
16:52:59.688;16.0160;16.0260
16:51:57.243;15.9240;15.9340
16:50:56.073;15.9890;15.9990
16:49:59.804;15.9210;15.9310
16:48:57.274;15.8530;15.8630
16:47:59.753;15.7980;15.8080
16:46:59.232;15.5660;15.5760
16:45:56.422;15.5130;15.5230
16:44:57.861;15.5560;15.5660
16:43:58.141;15.6040;15.6140
16:42:55.882;15.7510;15.7610
16:41:58.672;15.6910;15.7010
16:40:56.982;15.5970;15.6070
16:39:57.131;15.7030;15.7130
16:38:57.829;15.7360;15.7460
16:37:59.220;15.7190;15.7290
16:36:52.672;15.6450;15.6550
16:35:54.763;15.5400;15.5500
16:34:55.835;15.6500;15.6600
16:33:59.714;15.7330;15.7430
16:32:59.205;15.7930;15.8030
16:31:53.200;15.8060;15.8160
16:30:58.042;15.8360;15.8460
16:29:58.710;15.8780;15.8880
16:28:58.497;15.9060;15.9160
16:27:58.112;15.7720;15.7820
16:26:59.581;15.9800;15.9900
16:25:58.300;15.9250;15.9350
16:24:59.591;15.8130;15.8230
16:23:55.867;15.7300;15.7400
16:22:59.197;15.7780;15.7880
16:21:58.661;15.7030;15.7130
16:20:57.548;15.7330;15.7430
16:19:57.790;15.7020;15.7120
16:18:57.621;15.7300;15.7400
16:17:58.526;15.7930;15.8030
