Time;Bid;Ask
17:57:43.531;2.6700;2.6800
17:55:39.517;2.6600;2.6700
17:54:27.013;2.6400;2.6500
17:52:30.890;2.6500;2.6600
17:50:31.338;2.6500;2.6600
17:48:40.300;2.6500;2.6600
17:46:33.851;2.6300;2.6400
17:45:43.876;2.6300;2.6400
17:43:47.018;2.6100;2.6200
17:42:57.021;2.6200;2.6300
17:41:51.965;2.6200;2.6300
17:39:49.218;2.6100;2.6200
17:38:47.913;2.6100;2.6200
17:37:43.066;2.6200;2.6300
17:36:35.539;2.6200;2.6300
17:35:19.538;2.6000;2.6100
17:34:52.179;2.5900;2.6000
17:32:35.092;2.6100;2.6200
17:31:22.893;2.6000;2.6100
17:30:41.230;2.5900;2.6000
17:29:35.987;2.6000;2.6100
17:28:59.652;2.6100;2.6200
17:26:32.159;2.5900;2.6000
17:25:46.624;2.5900;2.6000
17:24:16.022;2.6000;2.6100
17:23:30.473;2.6000;2.6100
17:22:50.983;2.5800;2.5900
17:21:56.851;2.5800;2.5900
17:20:44.507;2.5700;2.5800
17:19:49.161;2.5500;2.5600
17:18:56.902;2.5400;2.5500
17:17:05.358;2.5600;2.5700
17:16:50.838;2.5500;2.5600
17:15:43.398;2.5400;2.5500
17:14:57.576;2.5500;2.5600
17:11:27.363;2.5500;2.5600
17:10:03.710;2.5500;2.5600
17:09:22.852;2.5400;2.5500
17:07:36.385;2.5300;2.5400
17:06:53.730;2.5200;2.5300
17:05:01.177;2.5200;2.5300
17:04:27.925;2.5100;2.5200
17:02:12.791;2.5000;2.5100
17:00:48.167;2.4800;2.4900
16:59:52.911;2.4900;2.5000
16:58:56.454;2.4800;2.4900
