Time;Bid;Ask
10:32:38.903;0.9400;1.0100
10:27:20.460;0.9400;1.0100
10:25:03.243;0.9400;1.0100
10:23:33.877;0.9300;1.0000
10:21:39.871;0.9300;1.0000
10:20:24.685;0.9300;1.0000
10:19:25.431;0.9400;1.0100
10:18:38.407;0.9300;1.0000
10:17:57.563;0.9200;0.9900
10:15:44.888;0.9300;1.0000
10:14:46.745;0.9100;1.0100
10:13:39.285;0.9100;1.0100
10:12:52.865;0.9200;1.0200
10:10:39.278;0.9200;1.0200
10:09:34.343;0.9200;1.0200
10:08:54.222;0.9100;1.0100
10:07:10.896;0.9200;1.0200
10:00:41.717;0.9300;1.0300
09:52:34.249;0.9200;1.0200
09:50:13.194;0.9100;1.0100
09:49:24.458;0.9100;1.0100
09:46:48.586;0.9200;1.0200
09:44:42.313;0.9100;1.0100
09:42:19.161;0.9200;1.0200
09:38:03.954;0.9100;1.0100
09:37:08.220;0.9000;1.0000
09:35:57.357;0.9100;1.0100
