Time;Bid;Ask
13:20:04.331;5.2200;5.5600
13:19:40.601;5.2100;5.5500
13:14:12.997;5.2200;5.5600
13:01:05.946;5.2000;5.5400
12:51:26.886;5.1200;5.4600
12:50:11.070;5.1300;5.4700
12:47:24.658;5.1200;5.4600
12:43:43.550;5.1100;5.4500
12:40:07.083;5.1200;5.4600
12:37:00.007;5.1200;5.4600
12:36:51.408;5.1100;5.4500
12:34:02.964;5.1200;5.4600
12:31:23.449;5.1300;5.4700
12:30:31.846;5.1200;5.4600
12:29:16.101;5.1300;5.4700
12:27:23.369;5.1400;5.4800
12:25:55.329;5.1300;5.4700
12:22:42.123;5.1400;5.4800
