Time;Bid;Ask
19:08:34.432;16.3600;16.9700
19:07:58.184;16.3900;17.0000
19:06:44.240;16.3900;17.0000
19:05:51.574;16.3400;16.9500
19:04:35.303;16.3000;16.9100
19:03:41.024;16.2600;16.8700
19:02:57.769;16.2300;16.8400
19:00:12.340;16.2500;16.8600
18:59:57.597;16.2400;16.8500
18:57:49.617;16.2600;16.8700
18:56:02.586;16.3000;16.9100
18:54:29.513;16.3300;16.9400
18:53:37.885;16.3300;16.9400
18:52:59.733;16.3000;16.9100
18:51:59.070;16.3400;16.9500
18:50:49.202;16.3500;16.9600
18:49:32.156;16.3400;16.9500
18:48:57.731;16.3300;16.9400
18:47:50.843;16.3500;16.9600
18:46:47.329;16.3500;16.9600
18:45:49.571;16.3400;16.9500
18:44:47.294;16.3500;16.9600
18:43:55.353;16.3500;16.9600
18:42:00.978;16.3800;16.9900
18:41:48.836;16.4100;17.0200
18:40:18.851;16.3800;16.9900
18:39:57.372;16.3400;16.9500
18:38:33.886;16.3700;16.9800
18:36:48.495;16.4100;17.0200
18:35:45.971;16.4300;17.0400
18:34:55.194;16.3800;16.9900
18:33:52.088;16.4500;17.0600
18:32:23.007;16.4500;17.0600
18:31:31.891;16.4800;17.0900
18:30:22.109;16.5500;17.1600
18:29:45.139;16.4800;17.0900
18:28:52.284;16.5200;17.1300
18:27:46.686;16.4800;17.0900
18:26:25.363;16.5300;17.1400
18:25:54.495;16.5500;17.1600
18:24:47.548;16.5800;17.1900
18:23:51.119;16.5500;17.1600
18:22:43.007;16.4800;17.0900
18:21:52.606;16.4800;17.0900
18:20:57.878;16.5200;17.1300
18:19:55.448;16.5500;17.1600
18:18:53.325;16.5800;17.1900
18:17:35.116;16.5900;17.2000
18:15:47.966;16.5800;17.1900
18:14:33.837;16.5500;17.1600
18:13:21.811;16.5500;17.1600
18:12:34.317;16.5500;17.1600
18:11:59.932;16.4900;17.1000
