Time;Bid;Ask
14:18:49.977;2.1000;2.1500
14:17:53.499;2.1000;2.1500
14:16:52.921;2.0900;2.1400
14:15:04.073;2.0900;2.1400
14:14:46.103;2.0800;2.1300
14:13:20.770;2.0800;2.1300
14:12:45.725;2.0900;2.1400
14:09:45.165;2.0800;2.1300
14:04:01.634;2.0900;2.1400
14:03:56.515;2.0800;2.1300
14:02:16.488;2.0900;2.1400
14:01:58.749;2.0800;2.1300
14:00:21.412;2.0800;2.1300
13:58:34.925;2.0900;2.1400
13:57:08.025;2.0800;2.1300
13:56:39.042;2.0800;2.1300
13:51:15.021;2.0700;2.1200
13:50:46.762;2.0700;2.1200
13:48:24.241;2.0700;2.1200
13:45:13.059;2.0800;2.1300
13:43:48.871;2.0700;2.1200
13:40:06.898;2.0800;2.1300
13:39:58.514;2.0900;2.1400
13:38:52.272;2.0800;2.1300
13:35:53.672;2.0800;2.1300
13:33:09.502;2.0800;2.1300
13:32:48.262;2.0900;2.1400
13:28:41.130;2.0900;2.1400
13:27:12.640;2.0800;2.1300
13:26:41.946;2.0900;2.1400
13:24:20.357;2.1000;2.1500
13:23:44.882;2.0900;2.1400
13:21:27.991;2.0900;2.1400
13:20:43.906;2.0900;2.1400
