Time;Bid;Ask
16:57:49.886;16.8700;16.8800
16:56:50.559;16.8600;16.8700
16:55:49.420;16.8600;16.8700
16:54:51.390;16.8500;16.8600
16:53:53.838;16.8600;16.8700
16:52:54.933;16.8600;16.8700
16:51:56.785;16.8300;16.8400
16:50:59.372;16.8700;16.8800
16:49:59.691;16.9300;16.9400
16:48:45.908;16.9100;16.9200
16:47:58.684;16.9100;16.9200
16:46:56.298;16.9200;16.9300
16:45:56.531;16.9100;16.9200
16:44:58.903;16.9300;16.9400
16:43:39.327;16.9200;16.9300
16:42:59.590;16.9200;16.9300
16:41:55.110;16.9100;16.9200
16:40:55.929;16.9400;16.9500
16:39:55.648;16.9400;16.9500
16:38:56.179;16.9000;16.9100
16:37:59.333;16.9100;16.9200
16:36:55.867;16.8800;16.8900
16:35:52.162;16.9000;16.9100
16:34:49.858;16.8500;16.8600
16:33:56.036;16.8200;16.8300
16:32:52.416;16.8200;16.8300
16:31:53.660;16.8400;16.8500
16:30:57.573;16.8200;16.8300
16:29:57.172;16.8700;16.8800
16:28:58.189;16.8800;16.8900
16:27:50.059;16.8200;16.8300
16:26:59.578;16.8000;16.8100
16:25:54.452;16.7900;16.8000
16:24:55.545;16.7900;16.8000
16:23:51.743;16.7700;16.7800
16:22:44.667;16.8000;16.8100
16:21:51.390;16.8200;16.8300
16:20:49.768;16.8500;16.8600
16:19:57.407;16.8200;16.8300
16:18:38.739;16.8000;16.8100
16:17:52.870;16.8300;16.8400
16:16:54.102;16.8800;16.8900
16:15:42.418;16.8300;16.8400
16:14:53.885;16.8000;16.8100
16:13:58.726;16.8000;16.8100
16:12:51.764;16.7200;16.7300
16:11:47.435;16.7400;16.7500
16:10:59.931;16.7400;16.7500
16:09:51.440;16.7800;16.7900
16:08:45.149;16.8200;16.8300
16:07:59.004;16.8300;16.8400
16:06:59.584;16.8000;16.8100
16:05:57.215;16.8500;16.8600
16:04:58.631;16.8300;16.8400
16:03:55.350;16.7800;16.7900
16:02:40.190;16.7800;16.7900
16:01:52.470;16.7900;16.8000
16:00:48.229;16.8300;16.8400
15:59:56.911;16.8500;16.8600
