Time;Bid;Ask
11:05:54.134;2.1220;2.1320
11:04:50.451;2.1150;2.1250
11:03:58.048;2.1160;2.1260
11:02:47.345;2.1110;2.1210
11:01:57.080;2.1150;2.1250
11:00:58.785;2.1090;2.1190
10:59:56.080;2.1210;2.1310
10:58:50.345;2.1220;2.1320
10:57:55.504;2.1200;2.1300
10:56:58.256;2.1150;2.1250
10:55:59.056;2.1170;2.1270
10:54:58.821;2.1140;2.1240
10:53:52.873;2.1170;2.1270
10:52:59.071;2.1140;2.1240
10:51:56.722;2.1140;2.1240
10:50:59.401;2.1190;2.1290
10:49:57.389;2.1140;2.1240
10:48:57.952;2.1110;2.1210
10:47:55.912;2.1120;2.1220
10:46:55.389;2.1100;2.1200
10:45:58.299;2.1090;2.1190
10:44:58.324;2.1110;2.1210
10:43:42.949;2.1090;2.1190
10:42:55.080;2.1140;2.1240
10:41:53.679;2.1240;2.1340
10:40:59.026;2.1240;2.1340
10:39:57.833;2.1210;2.1310
10:38:59.281;2.1250;2.1350
10:37:59.805;2.1290;2.1390
10:36:52.217;2.1310;2.1410
10:35:58.808;2.1380;2.1480
10:34:56.237;2.1400;2.1500
10:33:58.469;2.1450;2.1550
10:32:58.584;2.1400;2.1500
10:31:55.072;2.1290;2.1390
10:30:56.690;2.1170;2.1270
10:29:57.237;2.1270;2.1370
10:28:56.039;2.1240;2.1340
10:27:59.806;2.1160;2.1260
10:26:57.113;2.1230;2.1330
10:25:58.464;2.1250;2.1350
10:24:59.737;2.1230;2.1330
10:23:59.398;2.1240;2.1340
10:22:58.335;2.1240;2.1340
10:21:57.683;2.1120;2.1220
10:20:59.799;2.1050;2.1150
10:19:53.830;2.1060;2.1160
10:18:57.628;2.1050;2.1150
10:17:57.222;2.1050;2.1150
10:16:55.808;2.1170;2.1270
10:15:59.809;2.1150;2.1250
10:14:55.948;2.1210;2.1310
10:13:58.270;2.1210;2.1310
10:12:59.407;2.1250;2.1350
10:11:53.900;2.1270;2.1370
10:10:59.375;2.1180;2.1280
10:09:44.794;2.1130;2.1230
10:08:53.881;2.1240;2.1340
10:07:57.247;2.1260;2.1360
