Time;Bid;Ask
17:57:59.435;9.0630;9.0780
17:56:56.144;9.0490;9.0640
17:55:59.064;9.0390;9.0540
17:54:57.230;9.0660;9.0810
17:53:59.549;9.0610;9.0760
17:52:59.702;9.0660;9.0810
17:51:57.534;9.0340;9.0490
17:50:58.188;9.0200;9.0350
17:49:59.533;8.9930;9.0080
17:48:59.080;9.0060;9.0210
17:47:57.554;9.0220;9.0370
17:46:48.725;8.9960;9.0110
17:45:58.194;8.9890;9.0040
17:44:54.458;9.0060;9.0210
17:43:57.470;9.0010;9.0160
17:42:58.189;8.9840;8.9990
17:41:59.304;8.9840;8.9990
17:40:59.444;8.9790;8.9940
17:39:55.264;9.0180;9.0330
17:38:56.825;9.0030;9.0180
17:37:58.432;8.9810;8.9960
17:36:59.060;8.9450;8.9600
17:35:57.614;8.9450;8.9600
17:34:53.227;8.8920;8.9070
17:33:57.704;8.9070;8.9220
17:32:57.859;8.9120;8.9270
17:31:56.848;8.9240;8.9390
17:30:59.412;8.9360;8.9510
17:29:59.067;8.9550;8.9650
17:28:57.602;8.9740;8.9840
17:27:55.087;9.0030;9.0130
17:26:55.130;8.9890;8.9990
17:25:55.934;8.9840;8.9940
17:24:55.056;8.9890;8.9990
17:23:59.755;9.0150;9.0250
17:22:56.677;9.0420;9.0520
17:21:51.323;9.0470;9.0570
17:20:55.148;9.0490;9.0590
17:19:58.969;9.0510;9.0610
17:18:58.511;9.0710;9.0810
17:17:52.996;9.0560;9.0660
17:16:53.003;9.0760;9.0860
17:15:41.483;9.1190;9.1290
17:14:59.809;9.1190;9.1290
17:13:59.434;9.1140;9.1240
17:12:59.463;9.0850;9.0950
17:11:59.928;9.0680;9.0780
17:10:58.046;9.0710;9.0810
17:09:55.382;9.0540;9.0640
17:08:57.863;9.0830;9.0930
17:07:54.726;9.1090;9.1190
17:06:58.979;9.1000;9.1100
17:05:59.181;9.0950;9.1050
17:04:44.958;9.0950;9.1050
17:03:58.739;9.1000;9.1100
17:02:54.155;9.0950;9.1050
17:01:52.790;9.0830;9.0930
17:00:59.909;9.0900;9.1000
16:59:58.089;9.0540;9.0640
