Time;Bid;Ask
17:05:38.096;15.4200;15.4300
17:04:33.257;15.4400;15.4500
17:03:36.803;15.4100;15.4200
17:02:18.930;15.3900;15.4000
17:01:43.321;15.4000;15.4100
17:00:30.536;15.3900;15.4000
16:59:54.560;15.4000;15.4100
16:58:53.328;15.3800;15.3900
16:57:37.561;15.3700;15.3800
16:56:57.988;15.3700;15.3800
16:55:04.657;15.3400;15.3500
16:54:31.421;15.3500;15.3600
16:53:57.856;15.3100;15.3200
16:52:39.608;15.3500;15.3600
16:51:50.062;15.3200;15.3300
16:50:37.196;15.2900;15.3000
16:49:53.105;15.3400;15.3500
16:47:48.446;15.3200;15.3300
16:46:20.088;15.2900;15.3000
16:45:50.893;15.3200;15.3300
16:44:28.450;15.3400;15.3500
16:42:55.890;15.3300;15.3400
16:41:44.703;15.3300;15.3400
16:40:36.003;15.3400;15.3500
16:39:40.233;15.3000;15.3100
16:38:34.025;15.2800;15.2900
16:37:58.906;15.2700;15.2800
16:36:45.057;15.2400;15.2500
16:35:44.413;15.2700;15.2800
16:34:41.297;15.3100;15.3200
16:33:58.753;15.2900;15.3000
16:32:40.056;15.2800;15.2900
16:31:30.161;15.2300;15.2400
16:30:57.103;15.2400;15.2500
16:29:43.841;15.2200;15.2300
16:28:51.190;15.1800;15.1900
16:27:49.835;15.1400;15.1500
16:25:49.765;15.1700;15.1800
16:24:46.325;15.1900;15.2000
16:23:38.149;15.1700;15.1800
16:22:35.435;15.1700;15.1800
16:21:51.039;15.1500;15.1600
16:20:39.307;15.1700;15.1800
16:19:34.871;15.1800;15.1900
16:18:11.921;15.1600;15.1700
16:17:52.510;15.2000;15.2100
16:16:57.559;15.2300;15.2400
16:15:46.624;15.2300;15.2400
16:14:57.563;15.2200;15.2300
16:13:54.302;15.1800;15.1900
16:12:33.742;15.1600;15.1700
16:11:56.899;15.1600;15.1700
16:10:50.586;15.1700;15.1800
16:09:57.166;15.1100;15.1200
16:08:55.930;15.1300;15.1400
