Time;Bid;Ask
08:23:35.471;24.5270;24.5370
08:22:58.429;24.4980;24.5080
08:21:57.293;24.4500;24.4600
08:20:57.837;24.4600;24.4700
08:19:59.964;24.5170;24.5270
08:18:48.167;24.5080;24.5180
08:17:57.195;24.5170;24.5270
08:16:59.577;24.4690;24.4790
08:15:59.250;24.4310;24.4410
08:14:57.038;24.4600;24.4700
08:13:59.187;24.4210;24.4310
08:12:58.650;24.4370;24.4470
08:11:59.206;24.3700;24.3800
08:10:59.946;24.3890;24.3990
08:09:54.907;24.4420;24.4520
08:08:54.494;24.3460;24.3560
08:07:54.600;24.3510;24.3610
08:06:59.641;24.3890;24.3990
08:05:56.580;24.3310;24.3410
08:04:57.610;24.4130;24.4230
08:03:57.581;24.4370;24.4470
08:02:55.371;24.4900;24.5000
08:01:56.734;24.5230;24.5330
08:00:50.255;24.5710;24.5810
