Time;Bid;Ask
10:16:59.562;9.1580;9.1680
10:15:55.463;9.3350;9.3450
10:14:56.632;9.2130;9.2230
10:13:56.690;9.3630;9.3730
10:12:54.364;9.2150;9.2250
10:11:59.709;9.1730;9.1830
10:10:57.625;8.8530;8.8630
10:09:54.514;8.8530;8.8630
10:08:54.583;9.1680;9.1780
10:07:56.342;8.9780;8.9880
10:06:59.985;9.0390;9.0490
10:05:54.637;9.1960;9.2060
10:04:56.123;9.1820;9.1920
10:03:58.912;9.4830;9.4930
10:02:49.832;9.3780;9.3880
10:01:59.769;9.2610;9.2710
10:00:53.622;9.2580;9.2680
09:59:56.204;9.3260;9.3360
09:58:55.584;9.0940;9.1040
09:57:57.811;9.1310;9.1410
09:56:58.736;9.2890;9.2990
09:55:55.197;9.1130;9.1230
09:54:56.845;9.0170;9.0270
09:53:55.503;9.3620;9.3720
09:52:54.972;9.3130;9.3230
09:51:55.785;9.0950;9.1050
09:50:55.464;9.3130;9.3230
09:49:57.546;9.0860;9.0960
09:48:54.879;8.8490;8.8590
09:47:56.573;9.1280;9.1380
09:46:57.510;9.4860;9.4960
09:45:55.448;9.2570;9.2670
09:44:56.033;9.6060;9.6160
09:43:55.673;9.5920;9.6020
09:42:58.356;9.4340;9.4440
09:41:56.871;9.5550;9.5650
09:40:58.133;9.3270;9.3370
09:39:55.827;9.4200;9.4300
09:38:56.393;9.6470;9.6570
09:37:56.539;9.7540;9.7640
09:36:53.203;9.4830;9.4930
09:35:56.127;9.7080;9.7180
09:34:57.490;9.7100;9.7200
09:33:59.208;9.8980;9.9080
09:32:54.087;10.0680;10.0780
09:31:56.063;10.2040;10.2140
09:30:54.125;10.1070;10.1170
09:29:55.835;10.0600;10.0700
09:28:59.154;10.0400;10.0500
09:27:57.729;10.1650;10.1750
09:26:55.296;9.8460;9.8560
09:25:56.818;9.7120;9.7220
09:24:59.098;9.4010;9.4110
09:23:58.117;9.5820;9.5920
09:22:59.482;9.3240;9.3340
09:21:53.941;9.4240;9.4340
09:20:56.987;9.6330;9.6430
09:19:59.186;9.7620;9.7720
09:18:58.643;9.7160;9.7260
09:17:55.898;10.0830;10.0930
