Time;Bid;Ask
15:30:53.012;20.1800;20.2500
15:29:52.873;20.1600;20.2300
15:28:29.389;20.1600;20.2300
15:27:53.398;20.1600;20.2300
15:26:53.754;20.1600;20.2300
15:25:58.789;20.1800;20.2500
15:24:58.244;20.1700;20.2400
15:23:42.327;20.1300;20.2000
15:22:52.785;20.1300;20.2000
15:21:33.021;20.1800;20.2500
15:20:59.377;20.1800;20.2500
15:19:13.926;20.2000;20.2700
15:18:58.461;20.1900;20.2600
15:16:17.083;20.2300;20.3000
15:15:44.761;20.2300;20.3000
15:14:48.786;20.2300;20.3000
15:13:50.250;20.2200;20.2900
15:12:57.783;20.2300;20.3000
15:11:56.144;20.2400;20.3100
15:10:34.597;20.2800;20.3500
15:09:52.035;20.2400;20.3100
15:08:56.614;20.2500;20.3200
15:07:52.927;20.2800;20.3500
15:06:48.933;20.3200;20.3900
15:05:57.522;20.3400;20.4100
15:04:10.430;20.3500;20.4200
15:03:43.450;20.3200;20.3900
15:02:58.044;20.2600;20.3300
15:01:57.253;20.2900;20.3600
14:59:57.425;20.3000;20.3700
14:58:53.944;20.2800;20.3500
14:57:54.812;20.2500;20.3200
14:56:55.395;20.1800;20.2500
14:55:59.965;20.2400;20.3100
14:54:18.476;20.1800;20.2500
14:53:36.443;20.1800;20.2500
14:52:25.910;20.1800;20.2500
14:51:39.304;20.1800;20.2500
14:50:57.961;20.1600;20.2300
14:49:55.275;20.1100;20.1800
14:48:46.424;20.1600;20.2300
14:47:42.016;20.1200;20.1900
14:46:58.698;20.2200;20.2900
14:45:52.789;20.1600;20.2300
14:44:49.957;20.1000;20.1700
14:43:58.538;20.1100;20.1800
14:42:19.740;20.1300;20.2000
14:41:26.965;20.1300;20.2000
14:39:29.234;20.1100;20.1800
14:38:03.551;20.0800;20.1500
14:37:29.192;20.0600;20.1300
14:36:42.237;20.1100;20.1800
14:35:43.967;20.1100;20.1800
14:34:41.336;20.0800;20.1500
14:33:32.275;20.0400;20.1100
14:32:58.928;20.0100;20.1500
