Time;Bid;Ask
11:31:59.181;3.7700;3.7800
11:30:27.801;3.7500;3.7600
11:29:49.102;3.7700;3.7800
11:28:05.580;3.7800;3.7900
11:26:30.875;3.7900;3.8000
11:23:57.234;3.8200;3.8300
11:21:26.630;3.8100;3.8200
11:20:33.734;3.8100;3.8200
11:19:56.018;3.8000;3.8100
11:18:04.900;3.8100;3.8200
11:17:40.052;3.8200;3.8300
11:16:48.063;3.8300;3.8400
11:15:59.135;3.8500;3.8600
11:13:43.481;3.8500;3.8600
11:11:20.032;3.8300;3.8400
11:10:55.444;3.8200;3.8300
11:09:40.390;3.8500;3.8600
11:08:45.496;3.8600;3.8700
11:07:09.673;3.8800;3.8900
11:06:12.067;3.8600;3.8700
11:05:57.727;3.8600;3.8700
11:04:34.381;3.8700;3.8800
11:03:00.010;3.8600;3.8700
11:02:45.688;3.8700;3.8800
11:01:54.781;3.8700;3.8800
11:00:58.920;3.8700;3.8800
10:59:26.109;3.8600;3.8700
10:58:08.775;3.8700;3.8800
10:57:37.540;3.8600;3.8700
10:56:56.281;3.8800;3.8900
10:54:16.070;3.8700;3.8800
10:53:57.721;3.8600;3.8700
10:52:57.101;3.8600;3.8700
10:51:51.267;3.8400;3.8500
10:50:56.684;3.8700;3.8800
10:48:22.262;3.8600;3.8700
10:47:38.184;3.8500;3.8600
10:44:54.590;3.8400;3.8500
10:43:50.054;3.8400;3.8500
10:41:46.355;3.8500;3.8600
10:39:54.120;3.8400;3.8500
10:38:56.578;3.8300;3.8400
10:37:24.316;3.8500;3.8600
10:36:48.846;3.8600;3.8700
10:35:40.453;3.8600;3.8700
10:34:38.272;3.8800;3.8900
10:33:35.476;3.8700;3.8800
