Time;Bid;Ask
17:14:34.568;17.9500;18.0000
17:13:05.858;17.9500;18.0000
17:12:09.919;17.9500;18.0000
17:11:17.802;17.9000;17.9500
17:10:56.468;17.9500;18.0000
17:09:58.715;17.9000;17.9500
17:07:56.967;18.0500;18.1000
17:06:21.023;18.0500;18.1000
17:04:24.379;18.0500;18.1000
17:02:41.691;18.0000;18.0500
17:00:29.483;18.0000;18.0500
16:59:24.685;18.0000;18.0500
16:58:51.814;18.0500;18.1000
16:57:52.508;18.1000;18.1500
16:56:39.466;18.0500;18.1000
16:55:53.518;18.1000;18.1500
16:54:54.748;18.0500;18.1000
16:53:59.400;18.0500;18.1000
