Time;Bid;Ask
17:12:41.488;0.3400;0.3500
17:09:41.776;0.3400;0.3500
17:06:41.423;0.3400;0.3500
17:03:43.292;0.3400;0.3500
17:02:56.083;0.3300;0.3400
17:00:28.915;0.3400;0.3500
16:57:32.200;0.3300;0.3400
16:52:39.419;0.3400;0.3500
16:50:56.342;0.3300;0.3400
16:49:11.673;0.3400;0.3500
16:48:32.121;0.3300;0.3400
16:36:59.456;0.3300;0.3400
16:34:11.930;0.3200;0.3300
16:33:31.069;0.3200;0.3300
16:32:37.990;0.3300;0.3400
16:31:14.154;0.3200;0.3300
16:30:36.062;0.3200;0.3300
16:24:16.376;0.3300;0.3400
16:18:18.297;0.3200;0.3300
16:15:29.068;0.3300;0.3400
