Time;Bid;Ask
20:57:20.608;0.2980;0.3180
20:54:20.161;0.2970;0.3170
20:51:00.583;0.2960;0.3160
20:49:15.362;0.2970;0.3170
20:48:55.994;0.2970;0.3170
20:47:42.748;0.2960;0.3160
20:46:57.601;0.2960;0.3160
20:43:25.681;0.2960;0.3160
20:42:43.485;0.2970;0.3170
20:41:42.644;0.2950;0.3150
20:37:44.944;0.2960;0.3160
20:35:09.177;0.2970;0.3170
20:33:33.087;0.2960;0.3160
20:30:27.878;0.2970;0.3170
20:27:07.238;0.2980;0.3180
20:26:55.243;0.2970;0.3170
20:22:35.491;0.2970;0.3170
20:21:05.292;0.2970;0.3170
20:20:39.863;0.2980;0.3180
20:18:36.382;0.2980;0.3180
20:15:07.302;0.2990;0.3190
20:12:06.269;0.2990;0.3190
20:10:53.753;0.2990;0.3190
20:08:34.992;0.2980;0.3180
20:06:07.693;0.2990;0.3190
20:04:55.314;0.2990;0.3190
20:03:14.323;0.2990;0.3190
20:02:53.086;0.2990;0.3190
