Time;Bid;Ask
16:18:56.145;5.0240;5.0340
16:17:56.137;4.9770;4.9870
16:16:59.243;4.9980;5.0080
16:15:56.674;4.9820;4.9920
16:14:59.699;4.9880;4.9980
16:13:55.883;4.8880;4.8980
16:12:58.967;4.9470;4.9570
16:11:55.524;4.9240;4.9340
16:10:56.764;4.8970;4.9070
16:09:59.947;4.8660;4.8760
16:08:57.704;4.8020;4.8120
16:07:58.638;4.8020;4.8120
16:06:41.310;4.7670;4.7770
16:05:56.275;4.7210;4.7310
16:04:59.812;4.6630;4.6730
16:03:59.664;4.6190;4.6290
16:02:59.151;4.5670;4.5770
16:01:57.259;4.5970;4.6070
16:00:57.397;4.5470;4.5570
15:59:55.669;4.5390;4.5490
15:58:47.952;4.5400;4.5500
15:57:59.142;4.5470;4.5570
15:56:58.950;4.5360;4.5460
15:55:53.331;4.5570;4.5670
15:54:56.240;4.5750;4.5850
15:53:53.522;4.5270;4.5370
15:52:56.474;4.5440;4.5540
15:51:54.724;4.5390;4.5490
15:50:58.128;4.5350;4.5450
15:49:58.746;4.4980;4.5080
15:48:55.700;4.4840;4.4940
15:47:59.540;4.4840;4.4940
15:46:55.944;4.5300;4.5400
15:45:55.574;4.4990;4.5090
15:44:51.588;4.4800;4.4900
15:43:56.625;4.4950;4.5050
15:42:42.400;4.5120;4.5220
15:41:57.965;4.4960;4.5060
15:40:58.962;4.4930;4.5030
15:39:57.013;4.5050;4.5150
15:38:58.898;4.5450;4.5550
15:37:59.682;4.5350;4.5450
15:36:55.551;4.5680;4.5780
15:35:59.900;4.5910;4.6010
15:34:59.387;4.5680;4.5780
15:33:59.498;4.5630;4.5730
15:32:58.648;4.5490;4.5590
15:31:46.945;4.5530;4.5630
15:30:57.680;4.5750;4.5850
15:29:56.612;4.5790;4.5890
15:28:56.467;4.5630;4.5730
15:27:31.394;4.6030;4.6130
15:26:54.843;4.6070;4.6170
15:25:51.631;4.6430;4.6530
15:24:53.262;4.6480;4.6580
15:23:51.221;4.6310;4.6410
15:22:57.220;4.6350;4.6450
15:21:53.631;4.6190;4.6290
15:20:51.692;4.6030;4.6130
