Time;Bid;Ask
13:31:58.724;15.6590;15.6790
13:30:40.813;15.6590;15.6790
13:29:54.758;15.6290;15.6490
13:28:02.150;15.6140;15.6340
13:27:57.402;15.6240;15.6440
13:26:49.619;15.6340;15.6540
13:25:29.654;15.6540;15.6740
13:24:44.777;15.6540;15.6740
13:23:44.142;15.6540;15.6740
13:22:58.609;15.6680;15.6880
13:21:48.263;15.6490;15.6690
13:20:54.467;15.6440;15.6640
13:19:33.795;15.6390;15.6590
13:18:44.664;15.6140;15.6340
13:17:54.948;15.6090;15.6290
13:16:40.989;15.6190;15.6390
13:15:50.632;15.6290;15.6490
13:14:44.125;15.6390;15.6590
13:13:46.276;15.6190;15.6390
13:12:51.349;15.6340;15.6540
13:11:38.110;15.6390;15.6590
13:10:58.660;15.6240;15.6440
13:09:52.198;15.6190;15.6390
13:08:56.213;15.6290;15.6490
13:07:57.941;15.6490;15.6690
13:06:54.456;15.6290;15.6490
13:05:36.213;15.6490;15.6690
13:04:54.613;15.6680;15.6880
13:03:55.074;15.6540;15.6740
13:02:59.659;15.6390;15.6590
13:01:48.563;15.6390;15.6590
13:00:58.660;15.6140;15.6340
12:59:59.025;15.5990;15.6190
12:58:51.557;15.6190;15.6390
12:57:40.721;15.6190;15.6390
12:56:51.538;15.6090;15.6290
12:55:58.387;15.6240;15.6440
12:54:47.504;15.6390;15.6590
12:53:49.644;15.6390;15.6590
12:52:55.850;15.6290;15.6490
12:51:52.369;15.6390;15.6590
12:50:28.307;15.6290;15.6490
12:49:58.858;15.6190;15.6390
12:48:54.173;15.6390;15.6590
12:47:52.690;15.6140;15.6340
12:46:53.707;15.6040;15.6240
12:45:59.077;15.5690;15.5890
12:44:23.719;15.5790;15.5990
12:43:38.371;15.5790;15.5990
12:42:32.016;15.5790;15.5990
12:41:48.425;15.5590;15.5790
12:40:56.186;15.5590;15.5790
12:39:37.581;15.5590;15.5790
12:38:57.604;15.5540;15.5740
12:37:33.993;15.5490;15.5690
12:36:59.523;15.5390;15.5590
12:35:59.135;15.5440;15.5640
12:34:55.343;15.5140;15.5340
12:33:42.843;15.4990;15.5190
12:32:58.851;15.4890;15.5090
