Time;Bid;Ask
10:59:59.911;27.1300;27.1400
10:58:45.406;27.1600;27.1700
10:57:41.686;27.1600;27.1700
10:56:42.012;27.1600;27.1700
10:55:49.361;27.1400;27.1500
10:54:33.272;27.1500;27.1600
10:53:58.493;27.1500;27.1600
10:52:34.675;27.1800;27.1900
10:51:58.194;27.1800;27.1900
10:50:54.658;27.1500;27.1600
10:49:58.824;27.1800;27.1900
10:48:46.346;27.2300;27.2400
10:47:56.089;27.2300;27.2400
10:46:37.587;27.2400;27.2500
10:45:48.620;27.2300;27.2400
10:44:51.141;27.2400;27.2500
10:43:33.992;27.2100;27.2200
10:42:53.628;27.2000;27.2100
10:41:58.947;27.2100;27.2200
10:40:57.644;27.2400;27.2500
10:39:48.323;27.2900;27.3000
10:38:57.088;27.2900;27.3000
10:37:47.635;27.3600;27.3700
10:36:58.762;27.3600;27.3700
10:35:50.939;27.3700;27.3800
10:34:47.632;27.3700;27.3800
10:33:47.089;27.3500;27.3600
10:32:57.917;27.3300;27.3400
10:31:42.508;27.3000;27.3100
10:30:57.422;27.2900;27.3000
10:29:58.758;27.2900;27.3000
10:28:48.005;27.2900;27.3000
10:27:45.392;27.3000;27.3100
10:26:32.059;27.3300;27.3400
10:25:59.138;27.3500;27.3600
10:24:56.398;27.2600;27.2700
10:23:42.369;27.2800;27.2900
10:22:58.845;27.2800;27.2900
10:21:48.470;27.2500;27.2600
10:20:59.864;27.2500;27.2600
10:19:40.980;27.2600;27.2700
10:18:53.592;27.2600;27.2700
10:17:47.956;27.2400;27.2500
10:16:55.519;27.2200;27.2300
10:15:50.956;27.1900;27.2000
10:14:39.104;27.2000;27.2100
10:13:57.054;27.2000;27.2100
10:12:59.830;27.2400;27.2500
10:11:58.708;27.2100;27.2200
10:10:55.742;27.2000;27.2100
10:09:48.311;27.2100;27.2200
10:08:23.939;27.1300;27.1400
10:07:46.178;27.1300;27.1400
10:06:33.743;27.1200;27.1300
10:05:30.920;27.0500;27.0600
10:04:53.738;27.0800;27.0900
10:02:56.839;27.0500;27.0600
10:01:59.656;27.0400;27.0500
