Time;Bid;Ask
08:15:51.894;11.6610;11.6710
08:14:59.505;11.6640;11.6740
08:14:53.605;11.6630;11.6730
08:13:57.568;11.6640;11.6740
08:12:58.618;11.6620;11.6720
08:12:42.419;11.6630;11.6730
08:11:55.857;11.6620;11.6720
08:10:58.899;11.6650;11.6750
08:10:56.681;11.6640;11.6740
08:09:51.234;11.6670;11.6770
08:08:59.266;11.6660;11.6760
08:08:28.856;11.6650;11.6750
08:07:59.480;11.6650;11.6750
08:07:50.347;11.6640;11.6740
08:06:41.103;11.6590;11.6690
08:05:45.972;11.6560;11.6660
08:04:27.626;11.6580;11.6680
08:03:58.590;11.6600;11.6700
08:03:51.725;11.6610;11.6710
08:02:56.566;11.6610;11.6710
08:01:59.455;11.6650;11.6750
08:01:54.274;11.6640;11.6740
08:00:55.239;11.6610;11.6710
