Time;Bid;Ask
17:11:57.308;34.4460;34.4560
17:10:59.774;34.4700;34.4800
17:09:51.470;34.4270;34.4370
17:08:59.631;34.4990;34.5090
17:07:59.784;34.5660;34.5760
17:06:56.560;34.5330;34.5430
17:05:57.215;34.5330;34.5430
17:04:56.080;34.4950;34.5050
17:03:55.896;34.5050;34.5150
17:02:55.769;34.4710;34.4810
17:01:58.710;34.4660;34.4760
17:00:56.963;34.4520;34.4620
16:59:59.461;34.3560;34.3660
16:58:55.354;34.3660;34.3760
16:57:55.616;34.3430;34.3530
16:56:55.675;34.2840;34.2940
16:55:58.908;34.2320;34.2420
16:54:57.971;34.1710;34.1810
16:53:51.195;34.1450;34.1550
16:52:51.461;34.1450;34.1550
16:51:58.312;34.0970;34.1070
16:50:55.876;34.0690;34.0790
16:49:54.835;34.1550;34.1650
16:48:57.169;34.1170;34.1270
16:47:55.981;34.1700;34.1800
16:46:57.621;34.1750;34.1850
16:45:58.152;34.1900;34.2000
16:44:37.637;34.2520;34.2620
16:43:59.005;34.2430;34.2530
16:42:57.011;34.2910;34.3010
16:41:57.076;34.2430;34.2530
16:40:57.301;34.3060;34.3160
16:39:49.698;34.2820;34.2920
16:38:57.561;34.2340;34.2440
16:37:55.657;34.1950;34.2050
16:36:56.997;34.1710;34.1810
16:35:57.282;34.2200;34.2300
16:34:59.244;34.1760;34.1860
16:33:59.819;34.1000;34.1100
16:32:57.672;34.1290;34.1390
16:31:59.006;34.1330;34.1430
16:30:59.370;34.2010;34.2110
16:29:58.304;34.2250;34.2350
16:28:59.767;34.2250;34.2350
16:27:51.475;34.1670;34.1770
16:26:57.254;34.2290;34.2390
16:25:51.765;34.2340;34.2440
16:24:59.922;34.2730;34.2830
16:23:56.197;34.1860;34.1960
16:22:53.950;34.2540;34.2640
16:21:59.097;34.1860;34.1960
16:20:58.060;34.2150;34.2250
16:19:59.034;34.1620;34.1720
16:18:56.616;34.1000;34.1100
16:17:58.291;34.1470;34.1570
16:16:59.053;34.2600;34.2700
16:15:54.832;34.2340;34.2440
16:14:55.431;34.2630;34.2730
16:13:51.750;34.2340;34.2440
16:12:49.124;34.2150;34.2250
