Time;Bid;Ask
21:02:56.694;33.6350;33.6450
21:01:59.918;33.6720;33.6820
21:00:56.736;33.5990;33.6090
20:59:58.713;33.7450;33.7550
20:58:59.086;33.7940;33.8040
20:57:59.819;33.7850;33.7950
20:56:58.658;33.7920;33.8020
20:55:59.483;33.8300;33.8400
20:54:59.556;33.9140;33.9240
20:53:59.175;33.9120;33.9220
20:52:59.032;33.8920;33.9020
20:51:58.984;33.8700;33.8800
20:50:58.442;33.8840;33.8940
20:49:57.918;33.8560;33.8660
20:48:59.186;33.8930;33.9030
20:47:59.692;33.8810;33.8910
20:46:59.136;33.8940;33.9040
20:45:58.777;33.8780;33.8880
20:44:59.892;33.8350;33.8450
20:43:59.491;33.7810;33.7910
20:42:59.853;33.8240;33.8340
20:41:57.970;33.9030;33.9130
20:40:59.308;33.9200;33.9300
20:39:59.254;33.9570;33.9670
20:38:57.891;33.9700;33.9800
20:37:59.528;33.9550;33.9650
20:36:59.058;33.8930;33.9030
20:35:59.054;33.9390;33.9490
20:34:59.820;33.9610;33.9710
20:33:58.772;33.9280;33.9380
20:32:59.864;33.9320;33.9420
20:31:59.465;33.9060;33.9160
20:30:57.483;33.8820;33.8920
20:29:59.119;33.8270;33.8370
20:28:59.060;33.8570;33.8670
20:27:59.550;33.8730;33.8830
20:26:58.814;33.9570;33.9670
20:25:59.058;34.0140;34.0240
20:24:56.382;34.0190;34.0290
20:23:59.610;33.9440;33.9540
20:22:59.244;33.8810;33.8910
20:21:59.865;33.9390;33.9490
20:20:59.069;33.8670;33.8770
20:19:58.943;33.9090;33.9190
20:18:59.159;33.8600;33.8700
20:17:58.656;33.8120;33.8220
20:16:58.348;33.7890;33.7990
20:15:58.560;33.8420;33.8520
20:14:59.464;33.7620;33.7720
20:13:59.601;33.7150;33.7250
20:12:58.205;33.7090;33.7190
20:11:59.696;33.6570;33.6670
20:10:59.545;33.8390;33.8490
20:09:59.873;33.8930;33.9030
20:08:57.255;33.7850;33.7950
20:07:58.560;33.6940;33.7040
20:06:59.092;33.6150;33.6250
20:05:59.443;33.6940;33.7040
20:04:57.516;33.7140;33.7240
