Time;Bid;Ask
09:29:46.288;2.2820;2.2920
09:28:46.718;2.2830;2.2930
09:27:50.716;2.2810;2.2910
09:26:58.229;2.2850;2.2950
09:25:57.665;2.2790;2.2890
09:24:55.525;2.2810;2.2910
09:23:58.350;2.2820;2.2920
09:22:55.582;2.2770;2.2870
09:21:58.558;2.2740;2.2840
09:20:53.447;2.2680;2.2780
09:19:54.269;2.2680;2.2780
09:18:59.164;2.2690;2.2790
09:17:53.961;2.2680;2.2780
09:16:59.714;2.2680;2.2780
09:15:58.705;2.2680;2.2780
09:14:48.517;2.2680;2.2780
09:13:50.982;2.2660;2.2760
09:12:58.130;2.2660;2.2760
09:11:44.728;2.2640;2.2740
09:10:43.905;2.2660;2.2760
09:09:42.730;2.2690;2.2790
09:08:54.042;2.2720;2.2820
09:07:59.060;2.2680;2.2780
09:06:49.818;2.2710;2.2810
09:05:40.633;2.2750;2.2850
09:04:55.814;2.2690;2.2790
09:03:59.160;2.2720;2.2820
09:02:35.128;2.2720;2.2820
09:01:55.763;2.2730;2.2830
09:00:54.337;2.2730;2.2830
08:59:52.222;2.2740;2.2840
08:58:52.361;2.2750;2.2850
08:57:55.109;2.2760;2.2860
08:56:53.608;2.2760;2.2860
08:55:53.723;2.2760;2.2860
08:54:51.654;2.2740;2.2840
08:53:46.780;2.2700;2.2800
08:51:59.213;2.2690;2.2790
08:50:59.844;2.2710;2.2810
08:49:59.501;2.2690;2.2790
08:48:16.286;2.2650;2.2750
08:47:59.280;2.2640;2.2740
08:46:59.109;2.2660;2.2760
08:45:37.803;2.2650;2.2750
08:44:41.969;2.2640;2.2740
08:43:47.640;2.2650;2.2750
08:42:46.206;2.2640;2.2740
08:41:48.536;2.2660;2.2760
08:40:58.264;2.2650;2.2750
08:39:51.545;2.2650;2.2750
08:38:50.483;2.2640;2.2740
08:37:53.625;2.2650;2.2750
08:36:53.399;2.2650;2.2750
08:35:53.746;2.2630;2.2730
08:34:56.149;2.2650;2.2750
08:33:36.435;2.2630;2.2730
08:32:53.639;2.2620;2.2720
08:31:46.942;2.2630;2.2730
08:30:40.775;2.2690;2.2790
