Time;Bid;Ask
09:29:50.433;13.6600;13.6700
09:26:48.321;13.6700;13.6800
09:25:02.091;13.6700;13.6800
09:24:12.374;13.6800;13.6900
09:23:49.293;13.6800;13.6900
09:22:51.948;13.6800;13.6900
09:21:40.995;13.6600;13.6700
09:20:27.223;13.6400;13.6500
09:19:45.722;13.6400;13.6500
09:17:41.657;13.6300;13.6400
09:16:17.407;13.6100;13.6200
09:15:57.896;13.6000;13.6100
09:14:51.476;13.5800;13.5900
09:13:02.116;13.5700;13.5800
09:12:54.667;13.5600;13.5700
09:11:45.458;13.6200;13.6300
09:10:28.655;13.6300;13.6400
09:09:02.101;13.6300;13.6400
09:08:49.939;13.6400;13.6500
09:07:57.627;13.6500;13.6600
09:06:55.918;13.6300;13.6400
09:05:54.948;13.6400;13.6500
09:04:09.453;13.5900;13.6000
09:03:52.874;13.5800;13.5900
09:02:58.492;13.5900;13.6000
09:01:51.099;13.5700;13.5800
09:00:46.793;13.5300;13.5400
08:45:04.717;13.4900;0.0000
08:43:44.697;13.4800;0.0000
08:39:54.348;13.4800;0.0000
08:34:36.756;13.4900;0.0000
