Time;Bid;Ask
14:23:42.137;0.4880;0.4900
14:22:55.366;0.4880;0.4900
14:21:26.986;0.4870;0.4890
14:20:50.380;0.4870;0.4890
14:19:41.329;0.4870;0.4890
14:18:41.701;0.4880;0.4900
14:17:41.835;0.4880;0.4900
14:16:59.992;0.4870;0.4890
14:15:46.914;0.4860;0.0000
14:14:45.269;0.4850;0.0000
14:13:43.512;0.4870;0.4890
14:12:45.036;0.4870;0.4890
14:11:56.766;0.4870;0.4890
14:10:28.914;0.4880;0.4900
14:09:18.381;0.4880;0.4900
14:07:58.426;0.4890;0.4910
14:03:43.785;0.4880;0.4900
14:02:24.916;0.4870;0.4890
14:01:56.344;0.4870;0.4890
14:00:48.862;0.4860;0.4880
13:59:23.402;0.4860;0.4880
13:58:06.614;0.4860;0.4880
13:57:48.871;0.4870;0.4890
13:55:35.556;0.4880;0.4900
13:54:03.638;0.4900;0.4920
13:53:35.968;0.4900;0.4920
13:52:56.135;0.4910;0.4930
13:51:04.247;0.4900;0.4920
13:50:17.643;0.4900;0.4920
13:48:35.305;0.4900;0.4920
13:46:52.650;0.4910;0.4930
13:45:50.498;0.4910;0.4930
13:43:27.601;0.4910;0.4930
13:41:45.603;0.4910;0.4930
13:40:53.540;0.4900;0.4920
13:39:22.336;0.4900;0.4920
13:36:05.266;0.4900;0.4920
13:35:58.482;0.4890;0.4910
13:34:03.207;0.4900;0.4920
13:33:57.616;0.4900;0.4920
13:32:16.467;0.4910;0.4930
13:31:11.769;0.4920;0.4940
13:29:59.520;0.4930;0.4950
13:28:59.301;0.4930;0.4950
13:25:44.760;0.4930;0.4950
