Time;Bid;Ask
16:14:37.980;1.2000;1.2200
16:13:53.357;1.2100;1.2300
16:12:13.139;1.2000;1.2200
16:11:55.522;1.1900;1.2100
16:10:58.667;1.2000;1.2200
16:08:12.325;1.2000;1.2200
16:07:30.626;1.2100;1.2300
16:06:14.573;1.2100;1.2300
16:05:13.643;1.2100;1.2300
16:04:29.994;1.2100;1.2300
16:03:36.252;1.2000;1.2200
16:02:20.687;1.2000;1.2200
16:00:05.966;1.2100;1.2300
15:59:46.552;1.2000;1.2200
15:57:20.977;1.2000;1.2200
15:56:17.348;1.2100;1.2300
15:55:45.091;1.2200;1.2400
15:54:59.145;1.2100;1.2300
15:53:55.251;1.2300;1.2500
15:52:56.426;1.2300;1.2500
15:51:52.097;1.2200;1.2400
15:50:01.581;1.2200;1.2400
15:49:54.119;1.2100;1.2300
15:48:08.479;1.2200;1.2400
15:47:50.515;1.2100;1.2300
15:46:37.394;1.1900;1.2100
15:45:29.449;1.2000;1.2200
15:44:26.414;1.1900;1.2100
15:43:59.120;1.2000;1.2200
15:42:45.768;1.1900;1.2100
15:40:41.770;1.1900;1.2100
15:39:58.304;1.1900;1.2100
15:38:47.050;1.2200;1.2400
15:36:21.186;1.2100;1.2300
15:35:45.243;1.2000;1.2200
15:34:59.345;1.2000;1.2200
15:33:58.514;1.1700;1.1900
15:32:56.797;1.1800;1.2000
15:31:56.831;1.2000;1.2200
15:30:45.662;1.2000;1.2200
15:23:49.050;1.1700;1.1900
