Time;Bid;Ask
10:14:55.868;11.6190;11.6290
10:13:57.361;11.6220;11.6320
10:12:58.871;11.7190;11.7290
10:11:55.242;11.7580;11.7680
10:10:59.612;11.8330;11.8430
10:09:57.876;11.8700;11.8800
10:08:59.359;11.9220;11.9320
10:07:59.883;12.0450;12.0550
10:06:52.401;12.0680;12.0780
10:05:58.549;12.1010;12.1110
10:04:59.302;12.1820;12.1920
10:03:57.838;12.2820;12.2920
10:02:55.438;12.2670;12.2770
10:01:58.655;12.2310;12.2410
10:00:58.302;12.2440;12.2540
09:59:56.211;12.3970;12.4070
09:58:59.980;12.4110;12.4210
09:57:55.384;12.3610;12.3710
09:56:56.112;12.5010;12.5110
09:55:58.590;12.2330;12.2430
09:54:56.876;12.2080;12.2180
09:53:59.232;12.1810;12.1910
09:52:54.246;12.3740;12.3840
09:51:58.513;12.3010;12.3110
09:50:58.635;12.3200;12.3300
09:49:59.273;12.4330;12.4430
09:48:57.024;12.5040;12.5140
09:47:58.233;12.6540;12.6640
09:46:59.854;12.5480;12.5580
09:45:59.291;12.5480;12.5580
09:44:55.937;12.3910;12.4010
09:43:58.320;12.4790;12.4890
09:42:58.912;12.3260;12.3360
09:41:55.698;12.4060;12.4160
09:40:55.922;12.6080;12.6180
09:39:57.682;12.5920;12.6020
09:38:56.075;12.6540;12.6640
09:37:59.544;12.7230;12.7330
09:36:54.483;12.7250;12.7350
09:35:55.022;12.6920;12.7020
09:34:55.685;12.7830;12.7930
09:33:56.198;12.8200;12.8300
09:32:59.869;12.8540;12.8640
09:31:58.291;12.8080;12.8180
09:30:59.756;12.7600;12.7700
09:29:57.483;12.7250;12.7350
09:28:57.125;12.6400;12.6500
09:27:57.989;12.5360;12.5460
09:26:55.033;12.6280;12.6380
09:25:53.232;12.7380;12.7480
09:24:54.862;12.9450;12.9550
09:23:55.602;12.9830;12.9930
09:22:58.727;12.7940;12.8040
09:21:54.575;12.7390;12.7490
09:20:56.666;12.5700;12.5800
09:19:54.657;12.5560;12.5660
09:18:56.313;12.6120;12.6220
09:17:57.829;12.6820;12.6920
09:16:56.167;12.5770;12.5870
09:15:57.990;12.5380;12.5480
