Time;Bid;Ask
10:55:59.604;64.8600;64.8700
10:54:16.518;64.8400;64.8500
10:53:58.764;64.8200;64.8300
10:52:49.877;64.7900;64.8000
10:51:57.728;64.7700;64.7800
10:50:52.257;64.7900;64.8000
10:49:59.698;64.7500;64.7600
10:48:58.949;64.7300;64.7400
10:47:53.646;64.7600;64.7700
10:46:56.008;64.7300;64.7400
10:45:35.338;64.7600;64.7700
10:44:59.618;64.7700;64.7800
10:43:59.001;64.7800;64.7900
10:42:59.067;64.7600;64.7700
10:41:59.527;64.7800;64.7900
10:40:57.683;64.8000;64.8100
10:39:54.717;64.7800;64.7900
10:38:57.202;64.8000;64.8100
10:37:57.127;64.8100;64.8200
10:36:55.126;64.8300;64.8400
10:35:59.545;64.8500;64.8600
10:34:54.399;64.8600;64.8700
10:33:55.481;64.8900;64.9000
10:32:59.237;64.9000;64.9100
10:31:55.872;64.9100;64.9200
10:30:57.672;64.8700;64.8800
10:29:58.196;64.9300;64.9400
10:28:50.575;65.0300;65.0400
10:27:58.653;65.0100;65.0200
10:26:58.448;65.0300;65.0400
10:25:52.261;64.9900;65.0000
10:24:55.927;64.9700;64.9800
10:23:49.739;64.9700;64.9800
10:22:52.632;64.9300;64.9400
10:21:54.698;64.9600;64.9700
10:20:58.552;64.9700;64.9800
10:19:46.069;64.9900;65.0000
10:18:57.981;65.0000;65.0100
10:17:58.554;65.0000;65.0100
10:16:41.705;65.0600;65.0700
10:15:57.273;65.0800;65.0900
10:14:30.577;65.0600;65.0700
10:13:48.070;65.0400;65.0500
10:12:44.128;65.0600;65.0700
10:11:44.042;65.0600;65.0700
10:10:57.150;65.0600;65.0700
10:09:51.490;65.0700;65.0800
10:08:43.895;65.1000;65.1100
10:07:54.235;65.0700;65.0800
10:06:38.447;65.0700;65.0800
10:05:50.876;65.0700;65.0800
10:04:41.005;65.1400;65.1500
10:03:57.727;65.1200;65.1300
10:02:19.253;65.0900;65.1000
10:01:44.918;65.1300;65.1400
10:00:50.333;65.1500;65.1600
09:59:56.938;65.1000;65.1100
09:58:59.813;65.1200;65.1300
09:57:29.148;65.1400;65.1500
