Time;Bid;Ask
11:19:14.368;5.0900;5.1000
11:18:17.035;5.0700;5.0800
11:17:52.436;5.0900;5.1000
11:16:48.762;5.0700;5.0800
11:14:58.307;5.0900;5.1000
11:12:52.771;5.0600;5.0700
11:10:51.976;5.0800;5.0900
11:09:23.413;5.0600;5.0700
11:08:51.239;5.0700;5.0800
11:07:06.546;5.0600;5.0700
11:06:38.309;5.0500;5.0600
11:02:01.058;5.0400;5.0500
11:01:34.652;5.0500;5.0600
10:59:53.614;5.0400;5.0500
10:58:01.050;5.0500;5.0600
10:57:19.768;5.0300;5.0400
10:56:41.422;5.0400;5.0500
10:55:13.973;5.0500;5.0600
10:51:31.845;5.0200;5.0300
10:50:34.640;5.0300;5.0400
10:49:13.427;5.0300;5.0400
10:48:21.993;5.0300;5.0400
10:47:27.112;5.0300;5.0400
10:46:55.360;5.0400;5.0500
10:44:28.405;5.0100;5.0200
10:43:57.952;5.0100;5.0200
10:42:29.926;5.0300;5.0400
10:41:26.356;5.0300;5.0400
10:40:57.190;5.0300;5.0400
10:38:34.579;5.0400;5.0500
10:37:09.247;5.0400;5.0500
10:36:55.843;5.0300;5.0400
10:35:33.543;5.0400;5.0500
10:34:09.278;5.0400;5.0500
10:33:31.466;5.0500;5.0600
10:32:40.889;5.0500;5.0600
10:31:58.324;5.0600;5.0700
10:30:59.451;5.0600;5.0700
10:29:03.980;5.0700;5.0800
10:28:47.874;5.0600;5.0700
10:27:06.636;5.0300;5.0400
10:26:57.121;5.0200;5.0300
10:25:58.790;5.0400;5.0500
10:24:59.241;5.0500;5.0600
10:21:04.457;5.0200;5.0300
