Time;Bid;Ask
09:55:59.324;3.3900;3.4200
09:53:00.027;3.4000;3.4300
09:50:33.888;3.3900;3.4200
09:49:32.086;3.3900;3.4200
09:44:05.705;3.3900;3.4200
09:42:46.458;3.4000;3.4300
09:41:51.157;3.3900;3.4200
09:40:58.865;3.3900;3.4200
09:39:56.042;3.4000;3.4300
09:32:28.208;3.3900;3.4200
09:26:41.202;3.3900;3.4200
09:25:28.612;3.3900;3.4200
09:18:54.343;3.4000;3.4300
09:17:55.856;3.4000;3.4300
09:16:44.426;3.3900;3.4200
09:14:53.715;3.4000;3.4300
09:13:24.877;3.4000;3.4300
09:11:59.729;3.4000;3.4300
09:08:46.125;3.3900;3.4200
09:07:01.303;3.3800;3.4100
09:06:38.664;3.3700;3.4000
09:04:24.412;3.4000;3.4300
09:03:59.289;3.4100;3.4400
09:00:19.599;3.4000;3.4300
