Time;Bid;Ask
21:39:44.041;3.4300;3.4400
21:38:02.602;3.4200;3.4300
21:36:10.449;3.4300;3.4400
21:30:44.441;3.4300;3.4400
21:29:39.905;3.4200;3.4300
21:24:58.000;3.4300;3.4400
21:23:30.225;3.4300;3.4400
21:21:28.814;3.4300;3.4400
21:20:10.646;3.4400;3.4500
21:19:31.769;3.4300;3.4400
21:17:47.983;3.4300;3.4400
21:15:50.208;3.4500;3.4600
21:14:12.785;3.4400;3.4500
21:12:18.767;3.4500;3.4600
21:11:23.191;3.4500;3.4600
21:10:34.564;3.4400;3.4500
21:07:18.764;3.4600;3.4700
21:06:09.170;3.4700;3.4800
20:57:28.202;3.4600;3.4700
20:54:27.559;3.4700;3.4800
20:53:58.561;3.4800;3.4900
20:52:37.181;3.4700;3.4800
20:51:39.830;3.4700;3.4800
20:50:53.717;3.4600;3.4700
20:47:20.249;3.4700;3.4800
20:46:06.598;3.4600;3.4700
20:45:48.681;3.4600;3.4700
20:44:30.817;3.4600;3.4700
20:43:06.518;3.4500;3.4600
