Time;Bid;Ask
17:08:26.016;2.1200;2.1300
17:07:23.328;2.1100;2.1200
17:06:27.951;2.1000;2.1100
17:05:40.389;2.0900;2.1000
17:02:51.271;2.1000;2.1100
17:01:40.745;2.1000;2.1100
17:00:52.660;2.1100;2.1200
16:58:43.334;2.0900;2.1000
16:57:39.053;2.1000;2.1100
16:56:46.970;2.1000;2.1100
16:54:53.215;2.1100;2.1200
16:53:58.695;2.1100;2.1200
16:52:51.588;2.1000;2.1100
16:51:43.801;2.1100;2.1200
16:50:46.259;2.1200;2.1300
16:49:26.321;2.1000;2.1100
16:48:42.562;2.1000;2.1100
16:47:50.129;2.0900;2.1000
16:46:53.814;2.0900;2.1000
16:44:11.274;2.1000;2.1100
16:43:47.496;2.1100;2.1200
16:42:16.699;2.1200;2.1300
16:41:34.703;2.1100;2.1200
16:40:48.917;2.1100;2.1200
16:39:36.848;2.1100;2.1200
16:36:38.591;2.1000;2.1100
16:35:42.231;2.1200;2.1300
16:34:09.147;2.1100;2.1200
16:33:08.136;2.1200;2.1300
16:32:37.170;2.1100;2.1200
16:31:59.156;2.1200;2.1300
16:29:55.419;2.1000;2.1100
16:28:44.929;2.1300;2.1400
16:27:48.407;2.1300;2.1400
16:26:50.994;2.1400;2.1500
16:25:37.542;2.1300;2.1400
16:24:27.461;2.1200;2.1300
16:23:56.312;2.1400;2.1500
16:22:33.515;2.1400;2.1500
16:21:52.725;2.1500;2.1600
16:20:37.001;2.1700;2.1800
16:19:59.174;2.1600;2.1700
16:18:56.743;2.1900;2.2000
16:17:29.874;2.1800;2.1900
16:16:17.844;2.2100;2.2200
16:15:51.144;2.2200;2.2300
16:14:34.058;2.2200;2.2300
16:13:36.932;2.2200;2.2300
16:12:57.676;2.2100;2.2200
