Time;Bid;Ask
12:31:55.845;93.3300;94.1200
12:30:43.426;93.4600;94.2500
12:29:58.109;93.5000;94.2900
12:28:31.554;93.6200;94.4100
12:27:57.090;93.5800;94.3700
12:26:54.338;93.6100;94.4000
12:25:59.865;93.7200;94.5100
12:24:58.242;93.6100;94.4000
12:23:58.290;93.4200;94.2100
12:22:45.345;93.4000;94.1900
12:21:55.291;93.2900;94.0800
12:20:32.756;93.2900;94.0800
12:19:59.299;93.4200;94.2100
12:18:49.155;93.4300;94.2200
12:17:55.761;93.2900;94.0800
12:16:52.111;93.0900;93.8800
12:15:58.674;93.0100;93.8000
12:14:59.272;92.9200;93.7100
12:13:53.145;92.9700;93.7600
12:12:59.441;93.1100;93.9000
12:11:55.895;93.1400;93.9300
12:10:59.102;93.2600;94.0500
12:09:53.647;93.3000;94.0900
12:08:57.594;93.3500;94.1400
12:07:59.563;93.3000;94.0900
12:06:47.762;93.0900;93.8800
12:05:42.358;93.1700;93.9600
12:04:46.791;93.1700;93.9600
12:03:58.490;93.3200;94.1100
12:02:55.391;93.3800;94.1700
12:01:38.632;93.3400;94.1300
12:00:41.597;93.4000;94.1900
11:59:58.161;93.4500;94.2400
11:58:56.861;93.3500;94.1400
11:57:58.553;93.5100;94.3000
11:56:52.782;93.4800;94.2700
11:55:55.895;93.4500;94.2400
11:54:58.111;93.6100;94.4000
11:53:23.218;93.6300;94.4200
11:52:18.402;93.6300;94.4200
11:51:55.165;93.8200;94.6100
11:50:57.949;93.7900;94.5800
11:49:53.570;93.8900;94.6800
11:48:59.663;94.1800;94.9700
11:47:54.322;94.1500;94.9400
11:46:42.721;93.6500;94.4400
11:45:59.062;93.3600;94.1500
11:44:58.739;93.3900;94.1800
11:43:47.082;93.4200;94.2100
11:42:48.422;93.4400;94.2300
11:41:59.646;93.5500;94.3400
11:40:53.660;93.5500;94.3400
11:39:59.830;93.6000;94.3900
11:38:46.829;93.5000;94.2900
11:37:57.385;93.6000;94.3900
11:36:56.857;93.7000;94.4900
11:35:58.914;93.7000;94.4900
11:34:57.817;93.7700;94.5600
11:33:59.176;93.7700;94.5600
