Time;Bid;Ask
09:32:51.962;5.6900;5.7100
09:31:48.875;5.7300;5.7500
09:30:48.754;5.7900;5.8100
09:29:31.099;5.8400;5.8600
09:28:42.910;5.8100;5.8300
09:27:58.674;5.8400;5.8600
09:26:53.055;5.8200;5.8400
09:25:39.926;5.8100;5.8300
09:24:47.051;5.7900;5.8100
09:23:46.266;5.7800;5.8000
09:22:05.320;5.8000;5.8200
09:21:59.957;5.8100;5.8300
09:20:49.157;5.7900;5.8100
09:19:59.784;5.8400;5.8600
09:18:54.258;5.7700;5.7900
09:17:59.775;5.7700;5.7900
09:16:59.228;5.7700;5.7900
09:15:58.859;5.7200;5.7400
09:14:55.774;5.7300;5.7500
09:13:43.111;5.7800;5.8000
09:12:57.037;5.8800;5.9000
09:11:45.584;5.8900;5.9100
09:10:40.641;5.8400;5.8600
09:09:54.566;5.8300;5.8500
09:08:59.284;5.8600;5.8800
09:07:44.523;5.8100;5.8300
09:06:57.695;5.8600;5.8800
09:05:59.892;5.9300;5.9500
09:04:21.653;6.0000;6.0200
09:03:28.410;5.9700;5.9900
09:02:36.406;6.0000;6.0200
09:01:48.492;6.0000;6.0200
08:49:35.621;6.0800;0.0000
08:48:38.075;6.0900;0.0000
08:45:36.744;6.0800;0.0000
08:39:09.421;6.0900;0.0000
08:35:24.919;6.1000;0.0000
