Time;Bid;Ask
17:14:37.779;3.8900;3.9000
17:13:55.242;3.8900;3.9000
17:12:47.806;3.9000;3.9100
17:11:39.517;3.8900;3.9000
17:10:57.493;3.8500;3.8600
17:09:53.803;3.8500;3.8600
17:08:59.823;3.8600;3.8700
17:07:56.331;3.8800;3.8900
17:06:51.230;3.9000;3.9100
17:05:46.069;3.9000;3.9100
17:04:29.922;3.9000;3.9100
17:03:43.751;3.8900;3.9000
17:02:24.867;3.8800;3.8900
17:01:42.674;3.8800;3.8900
17:00:58.319;3.8800;3.8900
16:59:33.786;3.8700;3.8800
16:58:32.063;3.8600;3.8700
16:57:59.870;3.8600;3.8700
16:56:43.766;3.8900;3.9000
16:55:54.214;3.8700;3.8800
16:54:59.447;3.8900;3.9000
16:53:57.831;3.8900;3.9000
16:52:48.997;3.8900;3.9000
16:51:55.659;3.8600;3.8700
16:50:54.543;3.8800;3.8900
16:49:53.372;3.8600;3.8700
16:48:35.170;3.8500;3.8600
16:47:58.211;3.8300;3.8400
16:46:57.957;3.7900;3.8000
16:45:50.479;3.7700;3.7800
16:44:50.183;3.7800;3.7900
16:43:56.471;3.7800;3.7900
16:42:59.183;3.8100;3.8200
16:41:51.597;3.8000;3.8100
16:40:55.323;3.7900;3.8000
16:39:55.548;3.8100;3.8200
16:38:53.484;3.8200;3.8300
16:37:58.126;3.8200;3.8300
16:36:59.661;3.8100;3.8200
16:35:56.731;3.7800;3.7900
16:34:59.298;3.8100;3.8200
16:33:54.174;3.8200;3.8300
16:32:57.618;3.8300;3.8400
16:31:51.753;3.8300;3.8400
16:30:51.531;3.8400;3.8500
16:29:41.041;3.8400;3.8500
16:28:57.400;3.8600;3.8700
