Time;Bid;Ask
12:58:58.895;59.9330;59.9430
12:57:57.925;59.9370;59.9470
12:56:57.443;59.9700;59.9800
12:55:59.853;59.9580;59.9680
12:54:59.622;59.9050;59.9150
12:53:59.194;59.9040;59.9140
12:52:58.735;59.9060;59.9160
12:51:58.481;59.9170;59.9270
12:50:58.427;59.9160;59.9260
12:49:58.687;59.8880;59.8980
12:48:59.149;59.8640;59.8740
12:47:57.979;59.8880;59.8980
12:46:59.234;59.8820;59.8920
12:45:57.687;59.9030;59.9130
12:44:59.136;59.8970;59.9070
12:43:56.796;59.9310;59.9410
12:42:56.928;59.9740;59.9840
12:41:58.415;59.9410;59.9510
12:40:59.621;59.9810;59.9910
12:39:59.276;60.0050;60.0150
12:38:58.061;60.0320;60.0420
12:37:57.375;60.0000;60.0100
12:36:58.741;60.0210;60.0310
12:35:59.022;60.0550;60.0650
12:34:56.033;60.0490;60.0590
12:33:57.921;60.0640;60.0740
12:32:59.580;60.0570;60.0670
12:31:59.180;60.0870;60.0970
12:30:57.381;60.0390;60.0490
12:29:57.836;60.0060;60.0160
12:28:58.824;59.9930;60.0030
12:27:58.478;59.9840;59.9940
12:26:58.880;59.9820;59.9920
12:25:57.441;59.9700;59.9800
12:24:59.760;59.8830;59.8930
12:23:54.431;59.8270;59.8370
12:22:56.121;59.8130;59.8230
12:21:59.382;59.8550;59.8650
12:20:59.954;59.8420;59.8520
12:19:57.228;59.8380;59.8480
12:18:59.963;59.8360;59.8460
12:17:53.865;59.8470;59.8570
12:16:59.253;59.8440;59.8540
12:15:58.381;59.8400;59.8500
12:14:58.577;59.8390;59.8490
12:13:58.006;59.8470;59.8570
12:12:59.122;59.8270;59.8370
12:11:57.618;59.7960;59.8060
12:10:58.798;59.8150;59.8250
12:09:59.869;59.8560;59.8660
12:08:56.858;59.8560;59.8660
12:07:58.893;59.8270;59.8370
12:06:59.599;59.8110;59.8210
12:05:58.995;59.7430;59.7530
12:04:57.746;59.7380;59.7480
12:03:58.599;59.7370;59.7470
12:02:58.763;59.7290;59.7390
12:01:57.547;59.7690;59.7790
12:00:58.008;59.7610;59.7710
