Time;Bid;Ask
10:14:31.862;6.3500;6.6500
10:13:55.644;6.3100;6.6100
10:12:53.427;6.3700;6.6700
10:11:48.008;6.2900;6.5900
10:10:52.563;6.2300;6.5300
10:09:58.926;6.2100;6.5100
10:09:53.864;6.1900;6.4900
10:08:56.609;6.1300;6.4300
10:07:23.381;6.1800;6.4800
10:06:59.437;6.0700;6.3700
10:06:52.459;6.0400;6.3400
10:05:47.527;5.9800;6.2800
10:04:59.248;6.0100;6.3100
10:04:55.290;6.0300;6.3300
10:03:55.436;5.9600;6.2600
10:02:58.148;5.7100;6.0100
10:02:53.834;5.8000;6.1000
10:01:48.714;5.8400;6.1400
10:00:49.183;5.6400;5.9400
09:59:26.289;5.7300;6.0300
09:58:55.193;5.7000;6.0000
09:57:59.626;5.6600;5.9600
09:57:56.350;5.6700;5.9700
09:56:50.017;5.7800;6.0800
09:55:50.661;5.7600;6.0600
09:54:58.083;5.8100;6.1100
09:54:40.265;5.7800;6.0800
09:53:49.980;5.7500;6.0500
09:52:54.674;5.6300;5.9300
09:50:03.253;5.6200;5.9200
09:49:49.405;5.6200;5.9200
09:48:51.387;5.7000;6.0000
09:47:59.572;5.6900;5.9900
09:47:49.620;5.7000;6.0000
09:46:45.872;5.7000;6.0000
09:45:58.920;5.7100;6.0100
09:45:55.800;5.7000;6.0000
09:44:50.056;5.6600;5.9600
09:43:56.086;5.6700;5.9700
