Time;Bid;Ask
09:51:58.183;73.5080;73.5180
09:50:49.548;73.4500;73.4600
09:49:59.731;73.4410;73.4510
09:48:58.451;73.4890;73.4990
09:47:59.617;73.5270;73.5370
09:46:57.989;73.5660;73.5760
09:45:56.855;73.5570;73.5670
09:44:58.413;73.6810;73.6910
09:43:57.365;73.7200;73.7300
09:42:59.592;73.8070;73.8170
09:41:56.781;73.7780;73.7880
09:40:59.494;73.8740;73.8840
09:39:53.825;73.8450;73.8550
09:38:55.106;73.8650;73.8750
09:37:58.383;73.8360;73.8460
09:36:57.705;73.8070;73.8170
09:35:59.705;73.8210;73.8310
09:34:56.684;73.7680;73.7780
09:33:52.544;73.7250;73.7350
09:32:53.671;73.7010;73.7110
09:31:58.096;73.6960;73.7060
09:30:54.595;73.7200;73.7300
09:29:58.543;73.7200;73.7300
09:28:47.962;73.6810;73.6910
09:27:55.520;73.7010;73.7110
09:26:49.599;73.6530;73.6630
09:25:51.097;73.6240;73.6340
09:24:58.013;73.5560;73.5660
09:23:59.993;73.5370;73.5470
09:22:58.445;73.5270;73.5370
09:21:58.549;73.5510;73.5610
09:20:58.325;73.5850;73.5950
09:19:58.366;73.5750;73.5850
09:18:57.257;73.5320;73.5420
09:17:58.168;73.5370;73.5470
09:16:54.650;73.4500;73.4600
09:15:55.869;73.4650;73.4750
09:14:54.326;73.3920;73.4020
09:13:57.160;73.4020;73.4120
09:12:54.283;73.4120;73.4220
09:11:59.974;73.3880;73.3980
09:10:50.556;73.3350;73.3450
09:09:56.623;73.2530;73.2630
09:08:56.437;73.2730;73.2830
09:07:59.796;73.3300;73.3400
09:06:48.469;73.3830;73.3930
09:05:57.624;73.4500;73.4600
09:04:56.926;73.3640;73.3740
09:03:55.876;73.3640;73.3740
09:02:58.214;73.3730;73.3830
09:01:59.980;73.2860;73.2960
09:00:58.023;73.3880;73.3980
08:59:59.537;73.2770;73.2870
08:58:56.173;73.3440;73.3540
08:57:59.334;73.3150;73.3250
08:56:54.401;73.2770;73.2870
08:55:53.231;73.2960;73.3060
08:54:52.976;73.2590;73.2690
08:53:49.123;73.2690;73.2790
