Time;Bid;Ask
14:22:03.922;7.2700;7.2800
14:19:48.420;7.2800;7.2900
14:17:43.882;7.2800;7.2900
14:16:25.792;7.2800;7.2900
14:15:32.919;7.2800;7.2900
14:12:02.964;7.2800;7.2900
14:11:15.998;7.2900;7.3000
14:08:47.675;7.3000;7.3100
14:06:16.237;7.3100;7.3200
14:03:11.544;7.3200;7.3300
14:02:09.469;7.3300;7.3400
14:00:54.356;7.3200;7.3300
13:56:03.156;7.3300;7.3400
13:50:30.743;7.3200;7.3300
13:46:46.701;7.3300;7.3400
13:42:09.352;7.3200;7.3300
13:41:02.940;7.3300;7.3400
13:39:33.027;7.3400;7.3500
13:35:25.028;7.3300;7.3400
13:34:13.339;7.3400;7.3500
13:33:59.848;7.3300;7.3400
13:32:41.799;7.3500;7.3600
13:29:05.227;7.3700;7.3800
13:28:29.882;7.3600;7.3700
13:26:11.459;7.3600;7.3700
