Time;Bid;Ask
17:21:50.279;9.3300;9.3400
17:20:59.812;9.3300;9.3400
17:19:40.519;9.3400;9.3500
17:18:56.966;9.3400;9.3500
17:17:56.843;9.3500;9.3600
17:16:30.421;9.3500;9.3600
17:15:44.048;9.3400;9.3500
17:13:38.080;9.3500;9.3600
17:12:43.678;9.3500;9.3600
17:11:10.939;9.3500;9.3600
17:10:53.018;9.3500;9.3600
17:09:01.895;9.3400;9.3500
17:08:54.115;9.3500;9.3600
17:07:26.868;9.3500;9.3600
17:06:13.061;9.3500;9.3600
17:05:56.747;9.3500;9.3600
17:03:11.032;9.3400;9.3500
17:02:40.584;9.3500;9.3600
17:01:59.102;9.3300;9.3400
17:00:53.548;9.3400;9.3500
16:58:05.439;9.3300;9.3400
16:52:57.880;9.3400;9.3500
16:51:57.354;9.3500;9.3600
16:50:55.210;9.3400;9.3500
16:49:55.413;9.3300;9.3400
16:48:22.799;9.3200;9.3300
16:47:50.322;9.3200;9.3300
16:46:51.170;9.3100;9.3200
16:44:46.005;9.3100;9.3200
16:43:28.879;9.3100;9.3200
16:42:58.684;9.3200;9.3300
16:41:27.867;9.3100;9.3200
16:40:04.132;9.3000;9.3100
16:39:34.444;9.3000;9.3100
16:38:59.756;9.3000;9.3100
16:37:28.237;9.2900;9.3000
16:36:15.841;9.3000;9.3100
16:35:49.182;9.3000;9.3100
16:34:09.820;9.3200;9.3300
16:33:55.982;9.3300;9.3400
16:32:58.205;9.3200;9.3300
16:31:28.188;9.3100;9.3200
16:30:54.246;9.3100;9.3200
16:29:50.837;9.3100;9.3200
16:28:30.395;9.3300;9.3400
16:27:52.794;9.3400;9.3500
16:26:41.994;9.3200;9.3300
16:25:53.307;9.3000;9.3100
16:24:28.971;9.3100;9.3200
16:23:33.105;9.3200;9.3300
16:22:31.780;9.3200;9.3300
