Time;Bid;Ask
10:32:58.743;5.3700;0.0000
10:31:59.480;5.1700;0.0000
10:30:48.181;4.9800;0.0000
10:29:53.787;4.9000;0.0000
10:28:50.278;4.9800;0.0000
10:27:57.607;4.8500;0.0000
10:26:42.863;4.9600;0.0000
10:25:58.593;4.9000;0.0000
10:24:59.835;4.8900;0.0000
10:23:59.653;4.8100;0.0000
10:22:55.353;4.8500;0.0000
10:21:57.875;4.7000;0.0000
10:20:59.863;4.5700;0.0000
10:19:54.085;4.8000;0.0000
10:18:55.516;4.7800;0.0000
10:17:57.465;4.7800;0.0000
10:16:45.638;5.0100;0.0000
10:15:56.261;4.9600;0.0000
10:14:50.311;4.6600;0.0000
10:13:58.525;4.6300;0.0000
10:12:59.630;4.6400;0.0000
10:11:58.218;4.5000;0.0000
10:10:55.142;4.3600;0.0000
10:09:59.924;4.3400;0.0000
10:08:59.663;4.2200;0.0000
10:07:57.490;4.2000;0.0000
10:06:59.882;4.0800;0.0000
10:05:57.976;4.1400;0.0000
10:04:51.533;3.9300;0.0000
10:03:48.399;3.8800;0.0000
10:02:53.333;3.8800;0.0000
10:01:47.995;4.0000;0.0000
10:00:58.574;3.9900;0.0000
09:59:43.569;3.8000;0.0000
09:58:47.986;3.7000;0.0000
09:57:54.306;3.5600;0.0000
09:56:56.792;3.5400;0.0000
09:55:55.943;3.5800;0.0000
09:54:55.648;3.7100;0.0000
09:53:51.351;3.9000;0.0000
09:52:59.952;4.0200;0.0000
09:51:54.049;4.0000;0.0000
09:50:45.970;3.8600;0.0000
09:49:51.510;3.6400;0.0000
09:48:58.677;3.6200;0.0000
09:47:57.003;3.6300;0.0000
09:46:59.745;3.7400;0.0000
09:45:54.260;3.6900;0.0000
09:44:49.111;3.6200;0.0000
09:43:53.345;3.6300;0.0000
09:42:59.150;3.6000;0.0000
09:41:46.069;3.6000;0.0000
09:40:52.722;3.8000;0.0000
09:39:57.237;3.7400;0.0000
09:38:56.237;3.4400;0.0000
09:37:45.429;3.5100;0.0000
09:36:59.094;3.6400;0.0000
09:35:54.265;3.6900;0.0000
09:34:59.649;3.6400;0.0000
