Time;Bid;Ask
11:36:27.075;0.6900;0.0000
11:35:44.665;0.7100;0.0000
11:34:59.196;0.7200;0.0000
11:33:42.069;0.6700;0.0000
11:32:57.474;0.7200;0.0000
11:31:29.658;0.7100;0.0000
11:30:55.499;0.7100;0.0000
11:29:57.734;0.6500;0.0000
11:28:48.692;0.6900;0.0000
11:27:59.379;0.7000;0.0000
11:26:47.857;0.6600;0.0000
11:25:59.512;0.6800;0.0000
11:22:44.572;0.7300;0.0000
11:21:54.379;0.7200;0.0000
11:20:59.810;0.7500;0.0000
11:19:57.805;0.7500;0.0000
11:18:54.021;0.7800;0.0000
11:17:52.987;0.8300;0.0000
11:16:55.048;0.8500;0.0000
11:15:59.416;0.8600;0.0000
11:14:28.833;0.8000;0.0000
11:13:57.384;0.8000;0.0000
11:12:57.572;0.7600;0.0000
11:11:27.507;0.7600;0.0000
11:10:48.305;0.7600;0.0000
11:09:54.004;0.7700;0.0000
11:08:48.842;0.7600;0.0000
11:07:45.201;0.7400;0.0000
11:06:59.695;0.7100;0.0000
11:05:58.054;0.7200;0.0000
11:04:40.241;0.6800;0.0000
11:03:59.714;0.6500;0.0000
11:02:47.591;0.7100;0.0000
11:01:53.296;0.8100;0.0000
11:00:59.190;0.8000;0.0000
10:59:58.734;0.7500;0.0000
10:58:36.079;0.7300;0.0000
10:57:14.155;0.7300;0.0000
10:56:38.484;0.7200;0.0000
10:55:53.489;0.7300;0.0000
10:54:44.336;0.6900;0.0000
10:53:59.818;0.6900;0.0000
10:52:45.457;0.8000;0.0000
10:51:57.073;0.6500;0.0000
10:50:59.679;0.6100;0.0000
10:49:43.176;0.6300;0.0000
10:48:51.890;0.6300;0.0000
10:47:47.427;0.5300;0.0000
10:46:55.581;0.5000;0.0000
10:45:58.704;0.5100;0.0000
10:44:50.995;0.5000;0.0000
10:43:48.214;0.4800;0.0000
10:42:51.916;0.4600;0.0000
10:40:31.619;0.4500;0.0000
10:39:50.776;0.4600;0.0000
10:38:50.323;0.4500;0.0000
