Time;Bid;Ask
14:17:33.025;1.2450;1.2470
14:16:47.090;1.2460;1.2480
14:15:25.948;1.2460;0.0000
14:14:49.205;1.2460;0.0000
14:13:43.392;1.2440;1.2460
14:12:44.554;1.2440;1.2460
14:11:59.633;1.2430;1.2450
14:09:13.802;1.2430;1.2450
14:08:02.596;1.2420;1.2440
14:04:25.437;1.2430;1.2450
14:03:43.438;1.2430;1.2450
14:01:55.993;1.2440;1.2460
14:00:48.862;1.2450;1.2470
13:59:24.302;1.2450;1.2470
13:58:06.432;1.2450;1.2470
13:57:48.735;1.2440;1.2460
13:55:37.871;1.2430;1.2450
13:54:49.619;1.2410;1.2430
13:53:26.644;1.2410;1.2430
13:52:55.944;1.2400;1.2420
13:51:51.037;1.2410;1.2430
13:50:11.902;1.2410;1.2430
13:48:13.756;1.2410;1.2430
13:47:10.299;1.2400;1.2420
13:46:54.415;1.2400;1.2420
13:45:50.104;1.2400;1.2420
13:44:47.639;1.2400;1.2420
13:43:30.699;1.2400;1.2420
13:42:05.040;1.2400;1.2420
13:41:59.112;1.2400;1.2420
13:40:59.547;1.2410;1.2430
13:39:17.814;1.2410;1.2430
13:36:26.073;1.2410;1.2430
13:35:48.568;1.2420;1.2440
13:34:02.995;1.2410;1.2430
13:33:57.476;1.2410;1.2430
13:32:16.361;1.2400;1.2420
13:31:11.633;1.2390;1.2410
13:29:50.017;1.2380;1.2400
13:28:16.799;1.2380;1.2400
13:26:11.682;1.2380;1.2400
13:25:56.613;1.2380;1.2400
13:24:55.980;1.2390;1.2410
13:23:48.774;1.2380;1.2400
13:21:20.244;1.2370;1.2390
13:20:59.602;1.2370;1.2390
