Time;Bid;Ask
10:08:57.859;3.7160;3.7260
10:07:58.856;3.7410;3.7510
10:06:59.153;3.7420;3.7520
10:05:56.966;3.7640;3.7740
10:04:57.936;3.7480;3.7580
10:03:56.002;3.7860;3.7960
10:02:57.185;3.8040;3.8140
10:01:57.497;3.7210;3.7310
10:00:53.427;3.6980;3.7080
09:59:57.848;3.6760;3.6860
09:58:58.447;3.6900;3.7000
09:57:57.681;3.6720;3.6820
09:56:58.513;3.6090;3.6190
09:55:57.683;3.6790;3.6890
09:54:58.981;3.6890;3.6990
09:53:52.974;3.6480;3.6580
09:52:56.247;3.6150;3.6250
09:51:52.038;3.6380;3.6480
09:50:57.469;3.6080;3.6180
09:49:58.851;3.6220;3.6320
09:48:55.761;3.6400;3.6500
09:47:54.584;3.6180;3.6280
09:46:59.643;3.5640;3.5740
09:45:58.667;3.5130;3.5230
09:44:58.362;3.5130;3.5230
09:43:59.608;3.5870;3.5970
09:42:59.381;3.5280;3.5380
09:41:57.351;3.5330;0.0000
09:40:58.450;3.5310;0.0000
09:39:55.114;3.5290;0.0000
09:38:56.878;3.5400;0.0000
09:37:58.268;3.4980;0.0000
09:36:58.029;3.4940;0.0000
09:35:57.210;3.4830;0.0000
09:34:58.536;3.4410;0.0000
09:33:54.302;3.4150;0.0000
09:32:58.998;3.4430;0.0000
09:31:56.295;3.4530;0.0000
09:30:59.327;3.4300;0.0000
09:29:57.353;3.3810;0.0000
09:28:54.493;3.3890;0.0000
09:27:59.135;3.3440;0.0000
09:26:52.362;3.3400;0.0000
09:25:59.991;3.3200;0.0000
09:24:57.132;3.2740;0.0000
09:23:59.583;3.3090;0.0000
09:22:57.089;3.3740;0.0000
09:21:58.887;3.3680;3.3780
09:20:54.390;3.4000;3.4100
09:19:59.023;3.3400;3.3500
09:18:57.586;3.3270;3.3370
09:17:59.793;3.3290;3.3390
09:16:59.133;3.3550;3.3650
09:15:53.528;3.3110;3.3210
09:14:54.632;3.2990;3.3090
09:13:55.030;3.2550;3.2650
09:12:47.293;3.2410;3.2510
09:11:56.059;3.2880;3.2980
09:10:57.993;3.2990;3.3090
