Time;Bid;Ask
17:09:24.498;2.0600;2.0700
17:08:30.918;2.0600;2.0700
17:07:49.142;2.0600;2.0700
17:05:42.979;2.0600;2.0700
16:58:45.593;2.0500;2.0600
16:57:33.642;2.0600;2.0700
16:53:35.756;2.0700;2.0800
16:52:39.523;2.0600;2.0700
16:51:45.664;2.0600;2.0700
16:50:53.861;2.0500;2.0600
16:45:50.672;2.0500;2.0600
16:44:40.481;2.0400;2.0500
16:43:18.926;2.0500;2.0600
16:34:29.324;2.0500;2.0600
16:31:20.735;2.0400;2.0500
16:28:51.040;2.0500;2.0600
16:27:42.037;2.0600;2.0700
16:25:49.693;2.0500;2.0600
16:23:54.635;2.0500;2.0600
16:20:17.193;2.0600;2.0700
16:19:39.285;2.0700;2.0800
16:17:33.166;2.0800;2.0900
16:14:27.725;2.0800;2.0900
16:12:24.039;2.0700;2.0800
