Time;Bid;Ask
10:20:55.841;4.2190;4.2290
10:19:58.946;4.2490;4.2590
10:18:56.398;4.0240;4.0340
10:17:58.301;3.9470;3.9570
10:16:59.178;4.0370;4.0470
10:15:58.772;4.1320;4.1420
10:14:55.933;4.0600;4.0700
10:13:57.403;3.9060;0.0000
10:12:58.934;3.7680;0.0000
10:11:58.383;3.6860;0.0000
10:10:59.676;3.5560;0.0000
10:09:57.929;3.7110;0.0000
10:08:59.413;3.6910;0.0000
10:07:59.915;3.3960;0.0000
10:06:58.151;3.4240;0.0000
10:05:58.603;3.3700;0.0000
10:04:59.366;3.3840;0.0000
10:03:57.902;3.3180;0.0000
10:02:55.501;3.2570;0.0000
10:01:58.719;3.2670;0.0000
10:00:58.366;3.1700;0.0000
09:59:56.254;3.2220;0.0000
09:58:55.702;3.2860;0.0000
09:57:59.938;3.2530;0.0000
09:56:56.166;3.2390;0.0000
09:55:58.644;3.3770;0.0000
09:54:56.919;3.3640;0.0000
09:53:59.285;3.4070;0.0000
09:52:58.749;3.1820;0.0000
09:51:58.566;3.2810;0.0000
09:50:58.699;3.3000;0.0000
09:49:59.326;3.2900;0.0000
09:48:57.088;3.2960;0.0000
09:47:58.297;3.1360;0.0000
09:46:59.907;3.1890;0.0000
09:45:59.334;3.1600;0.0000
09:44:52.401;3.1590;0.0000
09:43:58.384;3.2680;0.0000
09:42:58.965;3.3740;0.0000
09:41:55.762;3.3830;0.0000
09:40:55.975;3.2330;0.0000
09:39:57.725;3.2480;0.0000
09:38:59.138;3.2440;0.0000
09:37:59.597;3.2230;0.0000
09:36:58.555;3.2410;0.0000
09:35:55.075;3.1410;0.0000
09:34:55.738;3.0220;0.0000
09:33:56.262;2.9990;0.0000
09:32:59.922;3.0110;0.0000
09:31:58.344;3.0250;0.0000
09:30:59.820;3.1100;0.0000
09:29:53.129;3.0360;0.0000
09:28:57.189;3.0790;0.0000
09:27:58.053;3.1760;0.0000
09:26:55.097;3.1290;0.0000
09:25:59.538;3.0300;0.0000
09:24:54.915;2.8480;0.0000
09:23:55.665;2.8340;0.0000
09:22:58.790;2.9030;0.0000
