Time;Bid;Ask
17:10:41.091;0.5100;0.5200
17:07:38.159;0.5100;0.5200
17:04:38.154;0.5100;0.5200
16:53:10.535;0.5100;0.5200
16:52:41.900;0.5000;0.5100
16:49:37.365;0.5100;0.5200
16:46:04.669;0.5100;0.5200
16:45:00.389;0.5000;0.5100
16:44:53.523;0.5100;0.5200
16:39:25.444;0.5100;0.5200
16:37:54.276;0.5100;0.5300
16:32:57.732;0.5100;0.5200
16:31:06.513;0.5100;0.5300
16:30:41.455;0.5100;0.5200
16:22:05.080;0.5100;0.5200
16:21:58.360;0.5000;0.5100
16:18:43.237;0.5100;0.5200
16:16:28.952;0.5100;0.5200
16:15:55.895;0.5000;0.5100
16:13:30.900;0.5000;0.5100
16:12:42.668;0.5000;0.5100
