Time;Bid;Ask
11:32:42.474;2.7000;2.7600
11:31:04.636;2.7100;2.7700
11:30:42.348;2.7200;2.7800
11:29:56.787;2.7200;2.7800
11:28:49.732;2.7100;2.7700
11:26:38.252;2.7200;2.7800
11:24:14.225;2.7200;2.7800
11:23:53.450;2.7300;2.7900
11:22:56.302;2.7200;2.7800
11:21:09.112;2.7100;2.7700
11:20:28.355;2.7100;2.7700
11:17:34.935;2.6900;2.7500
11:15:03.712;2.6800;2.7400
11:12:46.727;2.6800;2.7400
11:11:47.636;2.6800;2.7400
11:10:20.997;2.6900;2.7500
11:09:55.203;2.6800;2.7400
11:08:14.508;2.6900;2.7500
11:07:23.008;2.7000;2.7600
11:06:04.040;2.6900;2.7500
11:05:24.247;2.7000;2.7600
11:03:22.921;2.7000;2.7600
11:00:56.766;2.7100;2.7700
10:59:57.074;2.7000;2.7600
10:58:32.189;2.7000;2.7600
10:57:46.189;2.7100;2.7700
10:56:03.118;2.7200;2.7800
10:55:18.257;2.7300;2.7900
10:52:35.737;2.7100;2.7700
10:51:57.583;2.7100;2.7700
10:50:01.263;2.7100;2.7700
10:49:06.155;2.7000;2.7600
10:48:00.795;2.7100;2.7700
10:47:49.528;2.7200;2.7800
10:45:47.906;2.6900;2.7500
10:43:12.643;2.6800;2.7400
10:42:37.378;2.6800;2.7400
10:40:23.111;2.6700;2.7300
10:39:57.225;2.6800;2.7400
10:38:04.907;2.6800;2.7400
10:37:33.513;2.6700;2.7300
10:36:48.773;2.6900;2.7500
10:35:58.645;2.7000;2.7600
10:35:45.035;2.7100;2.7700
