Time;Bid;Ask
15:31:56.337;0.9400;0.9500
15:30:45.105;0.9100;0.9200
15:29:42.356;1.1600;1.1800
15:28:40.849;1.1500;1.1700
15:27:53.067;1.1200;1.1400
15:26:51.009;1.1100;1.1300
15:25:32.858;1.1300;1.1500
15:24:38.935;1.1300;1.1500
15:23:58.711;1.1400;1.1600
15:22:34.558;1.1300;1.1500
15:21:47.104;1.1300;1.1500
15:20:21.329;1.1300;1.1500
15:19:43.485;1.1300;1.1500
15:18:27.655;1.1400;1.1600
15:16:59.459;1.1400;1.1600
15:15:33.055;1.1700;1.1900
15:14:22.528;1.1600;1.1800
15:12:16.363;1.1500;1.1700
15:10:44.193;1.1600;1.1800
15:09:55.860;1.1700;1.1900
15:08:33.891;1.1600;1.1800
15:07:48.770;1.1500;1.1700
15:06:38.116;1.1500;1.1700
15:04:07.942;1.1900;1.2100
15:03:23.547;1.1900;1.2100
15:01:30.650;1.1800;1.2000
14:59:22.708;1.1900;1.2100
14:58:55.669;1.1900;1.2100
14:57:22.389;1.1900;1.2100
14:56:58.207;1.2100;1.2300
14:54:07.186;1.1900;1.2100
14:53:47.496;1.1900;1.2100
14:52:54.801;1.2000;1.2200
14:50:24.530;1.2100;1.2300
14:47:36.033;1.2200;1.2400
14:44:52.046;1.2400;1.2600
14:42:19.612;1.2400;1.2600
14:41:46.378;1.2400;1.2600
14:38:11.797;1.2500;1.2700
14:35:49.105;1.2400;1.2600
